measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57182,day_survivalB,CAST/EiJ,2,f,5.20,0.789,10,0.249,0.152,4.00,6.00,-0.67
57182,day_survivalB,129S1/SvImJ,3,f,7.20,1.48,10,0.467,0.205,6.00,11.0,-0.16
57182,day_survivalB,A/J,4,f,4.67,0.778,12,0.225,0.167,4.00,6.00,-0.80
57182,day_survivalB,C57BL/6J,7,f,5.91,0.701,11,0.211,0.119,5.00,7.00,-0.49
57182,day_survivalB,NOD/ShiLtJ,13,f,7.20,1.14,10,0.359,0.158,5.00,9.00,-0.16
57182,day_survivalB,WSB/EiJ,42,f,4.50,0.535,8,0.189,0.119,4.00,5.00,-0.85
57182,day_survivalB,NZO/HlLtJ,122,f,14.0,0,9,0,0,14.0,14.0,1.57
57182,day_survivalB,PWK/PhJ,217,f,14.0,0,11,0,0,14.0,14.0,1.57
57182,day_survivalB,CAST/EiJ,2,m,5.54,0.660,13,0.183,0.119,4.00,6.00,-0.69
57182,day_survivalB,129S1/SvImJ,3,m,8.00,1.41,10,0.447,0.177,7.00,11.0,-0.02
57182,day_survivalB,A/J,4,m,5.00,1.00,11,0.302,0.200,4.00,6.00,-0.84
57182,day_survivalB,C57BL/6J,7,m,6.90,0.568,10,0.180,0.0823,6.00,8.00,-0.32
57182,day_survivalB,NOD/ShiLtJ,13,m,6.89,1.27,9,0.423,0.184,5.00,9.00,-0.32
57182,day_survivalB,WSB/EiJ,42,m,4.82,1.08,11,0.325,0.224,3.00,7.00,-0.89
57182,day_survivalB,NZO/HlLtJ,122,m,13.4,2.11,11,0.636,0.158,7.00,14.0,1.46
57182,day_survivalB,PWK/PhJ,217,m,14.0,0,10,0,0,14.0,14.0,1.63
