measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40710,activ_cocaine2_32,CAST/EiJ,2,f,7810,4949,8,1750,0.634,2394,14455,0.84
40710,activ_cocaine2_32,129S1/SvImJ,3,f,1521,432,8,153,0.284,1079,2117,-0.89
40710,activ_cocaine2_32,A/J,4,f,1896,1047,8,370,0.553,808,3655,-0.78
40710,activ_cocaine2_32,BALB/cJ,5,f,5343,2337,7,883,0.437,1557,8404,0.16
40710,activ_cocaine2_32,C3H/HeJ,6,f,1820,1426,8,504,0.784,479,4008,-0.80
40710,activ_cocaine2_32,C57BL/6J,7,f,8517,5066,7,1915,0.595,3193,19221,1.03
40710,activ_cocaine2_32,DBA/2J,8,f,6978,3464,8,1225,0.496,2334,12205,0.61
40710,activ_cocaine2_32,FVB/NJ,9,f,14261,2042,8,722,0.143,11563,16726,2.60
40710,activ_cocaine2_32,SJL/J,17,f,3291,1883,8,666,0.572,268,5787,-0.40
40710,activ_cocaine2_32,SPRET/EiJ,39,f,2761,938,7,354,0.340,1693,4004,-0.55
40710,activ_cocaine2_32,129X1/SvJ,47,f,966,585,8,207,0.606,455,2253,-1.04
40710,activ_cocaine2_32,BALB/cByJ,50,f,6231,1107,8,391,0.178,4889,8278,0.40
40710,activ_cocaine2_32,129S6/SvEvTac,53,f,558,302,8,107,0.540,159,1030,-1.15
40710,activ_cocaine2_32,Tac:SW,54,f,4928,1849,8,654,0.375,2068,8050,0.05
40710,activ_cocaine2_32,Crl:CD-1(ICR),866,f,4485,2883,8,1019,0.643,1457,9710,-0.07
40710,activ_cocaine2_32,CAST/EiJ,2,m,10386,4984,4,2492,0.480,5418,16669,1.82
40710,activ_cocaine2_32,129S1/SvImJ,3,m,2017,761,8,269,0.378,758,3005,-0.97
40710,activ_cocaine2_32,A/J,4,m,2207,1123,8,397,0.509,992,4653,-0.91
40710,activ_cocaine2_32,BALB/cJ,5,m,5056,3252,8,1150,0.643,1173,9949,0.04
40710,activ_cocaine2_32,C3H/HeJ,6,m,5221,2261,8,799,0.433,1201,7978,0.10
40710,activ_cocaine2_32,C57BL/6J,7,m,6124,1377,8,487,0.225,4421,8208,0.40
40710,activ_cocaine2_32,DBA/2J,8,m,6892,4935,8,1745,0.716,1989,15219,0.66
40710,activ_cocaine2_32,FVB/NJ,9,m,10007,4269,8,1509,0.427,3426,15442,1.70
40710,activ_cocaine2_32,SJL/J,17,m,3836,2437,8,862,0.635,1006,8331,-0.36
40710,activ_cocaine2_32,SPRET/EiJ,39,m,2056,783,6,320,0.381,1051,2969,-0.96
40710,activ_cocaine2_32,129X1/SvJ,47,m,1281,1063,8,376,0.829,523,3771,-1.22
40710,activ_cocaine2_32,BALB/cByJ,50,m,7462,1516,8,536,0.203,4575,9842,0.85
40710,activ_cocaine2_32,129S6/SvEvTac,53,m,823,439,8,155,0.534,293,1558,-1.37
40710,activ_cocaine2_32,Tac:SW,54,m,4170,3510,8,1241,0.842,1327,12436,-0.25
40710,activ_cocaine2_32,Crl:CD-1(ICR),866,m,6371,4141,8,1464,0.650,1139,15243,0.48
