measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113823,mem_live,RIX:CC(005 x 040),1683,m,96.27,0.60277,3,0.34801,0.0063,95.7,96.9,1.31
113823,mem_live,RIX:CC(002 x 021),3307,m,83.2,10.07,3,5.8141,0.121,71.6,89.7,-0.15
113823,mem_live,RIX:CC(013 x 041),3322,m,91.53,4.6068,6,1.8807,0.0503,86.4,95.9,0.78
113823,mem_live,RIX:CC(019 x 002),3326,m,78.4,7.7872,3,4.4959,0.0993,69.6,84.4,-0.69
113823,mem_live,RIX:CC(019 x 004),3327,m,75.17,8.4619,3,4.8855,0.1126,65.4,80.3,-1.05
113823,mem_live,RIX:CC(025 x 028),3333,m,86.77,5.4501,3,3.1466,0.0628,82.9,93.0,0.25
113823,mem_live,RIX:CC(043 x 033),3351,m,86.2,2.3259,3,1.3429,0.027,83.7,88.3,0.19
113823,mem_live,RIX:CC(003 x 062),3381,m,89.33,4.6177,3,2.666,0.0517,84.5,93.7,0.54
113823,mem_live,RIX:CC(005 x 038),3383,m,87.27,7.9651,3,4.5987,0.0913,78.1,92.5,0.31
113823,mem_live,RIX:CC(007 x 075),3384,m,79.5,15.78,3,9.1106,0.1985,61.6,91.4,-0.56
113823,mem_live,RIX:CC(015 x 018),3386,m,93.97,0.45092,3,0.26034,0.0048,93.5,94.4,1.06
113823,mem_live,RIX:CC(015 x 059),3387,m,86.07,4.549,3,2.6264,0.0529,81.0,89.8,0.17
113823,mem_live,RIX:CC(016 x 038),3388,m,71.57,30.892,3,17.836,0.4317,35.9,89.9,-1.45
113823,mem_live,RIX:CC(026 x 034),3392,m,82.4,8.354,3,4.8232,0.1014,72.9,88.6,-0.24
113823,mem_live,RIX:CC(035 x 071),3396,m,90.1,1.5716,3,0.90738,0.0174,88.3,91.2,0.62
113823,mem_live,RIX:CC(037 x 046),3397,m,92.17,2.3798,3,1.374,0.0258,89.6,94.3,0.85
113823,mem_live,RIX:CC(037 x 057),3398,m,92.27,0.75719,3,0.43716,0.0082,91.4,92.8,0.87
113823,mem_live,RIX:CC(038 x 013),3399,m,88.93,1.8502,3,1.0682,0.0208,87.1,90.8,0.49
113823,mem_live,RIX:CC(041 x 016),3400,m,88.4,5.1098,3,2.9501,0.0578,82.5,91.4,0.43
113823,mem_live,RIX:CC(042 x 019),3402,m,92.07,0.68069,3,0.39299,0.0074,91.3,92.6,0.84
113823,mem_live,RIX:CC(043 x 037),3403,m,94.73,0.65064,3,0.37565,0.0069,94.1,95.4,1.14
113823,mem_live,RIX:CC(051 x 009),3404,m,86.63,10.773,3,6.2199,0.1244,74.2,93.2,0.24
113823,mem_live,RIX:CC(057 x 052),3406,m,91.23,1.2055,3,0.69602,0.0132,90.1,92.5,0.75
113823,mem_live,RIX:CC(058 x 022),3407,m,86.07,3.107,3,1.7938,0.0361,82.6,88.6,0.17
113823,mem_live,RIX:CC(059 x 065),3408,m,92.5,0.98489,3,0.56862,0.0106,91.7,93.6,0.89
113823,mem_live,RIX:CC(062 x 046),3409,m,87.27,0.55076,3,0.31798,0.0063,86.9,87.9,0.31
113823,mem_live,RIX:CC(063 x 002),3410,m,82.37,6.501,3,3.7534,0.0789,75.0,87.3,-0.24
113823,mem_live,RIX:CC(074 x 058),3412,m,84.13,13.102,3,7.5645,0.1557,69.2,93.7,-0.04
113823,mem_live,RIX:CC(074 x 062),3413,m,86.1,1.3892,3,0.80208,0.0161,85.2,87.7,0.18
113823,mem_live,RIX:CC(075 x 021),3414,m,79.3,2.1378,3,1.2342,0.027,76.9,81.0,-0.58
113823,mem_live,RIX:CC(075 x 035),3415,m,83.33,9.468,3,5.4664,0.1136,72.6,90.5,-0.13
113823,mem_live,RIX:CC(001 x 055),3416,m,91.17,2.4007,3,1.386,0.0263,89.1,93.8,0.74
113823,mem_live,RIX:CC(006 x 007),3418,m,81.13,5.2539,3,3.0333,0.0648,77.2,87.1,-0.38
113823,mem_live,RIX:CC(006 x 039),3419,m,94.33,1.3429,3,0.77531,0.0142,92.8,95.3,1.1
113823,mem_live,RIX:CC(007 x 070),3420,m,82.2,7.6151,3,4.3966,0.0926,73.7,88.4,-0.26
113823,mem_live,RIX:CC(008 x 009),3421,m,88.8,0.81854,3,0.47258,0.0092,87.9,89.5,0.48
113823,mem_live,RIX:CC(008 x 010),3422,m,59.17,17.997,3,10.391,0.3042,39.7,75.2,-2.84
113823,mem_live,RIX:CC(008 x 018),3423,m,86.0,2.6514,3,1.5308,0.0308,83.7,88.9,0.16
113823,mem_live,RIX:CC(010 x 015),3425,m,92.27,3.5119,3,2.0276,0.0381,88.6,95.6,0.87
113823,mem_live,RIX:CC(012 x 038),3428,m,84.6,2.1656,3,1.2503,0.0256,82.3,86.6,0.01
113823,mem_live,RIX:CC(019 x 027),3429,m,86.5,2.0421,3,1.179,0.0236,84.2,88.1,0.22
113823,mem_live,RIX:CC(022 x 024),3431,m,81.1,3.629,3,2.0952,0.0447,78.3,85.2,-0.38
113823,mem_live,RIX:CC(023 x 025),3432,m,86.2,6.7506,3,3.8974,0.0783,78.6,91.5,0.19
113823,mem_live,RIX:CC(024 x 052),3433,m,88.53,7.5076,3,4.3345,0.0848,80.3,95.0,0.45
113823,mem_live,RIX:CC(027 x 045),3434,m,76.53,5.8003,3,3.3488,0.0758,70.7,82.3,-0.89
113823,mem_live,RIX:CC(029 x 027),3435,m,45.3,27.926,3,16.123,0.6165,27.7,77.5,-4.39
113823,mem_live,RIX:CC(029 x 071),3436,m,90.73,1.5373,3,0.88757,0.0169,89.7,92.5,0.69
113823,mem_live,RIX:CC(030 x 023),3437,m,58.8,23.732,3,13.702,0.4036,31.4,72.9,-2.88
113823,mem_live,RIX:CC(030 x 061),3438,m,90.23,2.5007,3,1.4438,0.0277,87.7,92.7,0.64
113823,mem_live,RIX:CC(033 x 046),3439,m,88.03,3.4944,6,1.4266,0.0397,84.0,92.8,0.39
113823,mem_live,RIX:CC(033 x 068),3440,m,90.3,1.0,3,0.57735,0.0111,89.3,91.3,0.65
113823,mem_live,RIX:CC(039 x 020),3442,m,84.2,5.5651,3,3.213,0.0661,78.1,89.0,-0.04
113823,mem_live,RIX:CC(040 x 003),3443,m,93.83,0.47258,3,0.27285,0.005,93.3,94.2,1.04
113823,mem_live,RIX:CC(040 x 015),3444,m,86.07,2.967,3,1.713,0.0345,82.7,88.3,0.17
113823,mem_live,RIX:CC(044 x 060),3445,m,75.5,2.506,3,1.4468,0.0332,72.9,77.9,-1.01
113823,mem_live,RIX:CC(045 x 044),3446,m,70.03,10.283,3,5.937,0.1468,58.2,76.8,-1.62
113823,mem_live,RIX:CC(046 x 068),3447,m,92.07,4.1405,3,2.3905,0.045,87.4,95.3,0.84
113823,mem_live,RIX:CC(055 x 028),3450,m,90.53,1.6563,3,0.95627,0.0183,88.8,92.1,0.67
113823,mem_live,RIX:CC(060 x 006),3452,m,91.33,0.75719,3,0.43716,0.0083,90.8,92.2,0.76
113823,mem_live,RIX:CC(060 x 037),3453,m,88.93,2.0108,3,1.1609,0.0226,86.7,90.6,0.49
113823,mem_live,RIX:CC(061 x 025),3454,m,85.97,2.0744,3,1.1977,0.0241,84.1,88.2,0.16
113823,mem_live,RIX:CC(061 x 039),3456,m,91.73,1.115,3,0.64377,0.0122,90.9,93.0,0.81
113823,mem_live,RIX:CC(062 x 072),3457,m,71.23,24.02,3,13.868,0.3372,43.7,87.9,-1.49
113823,mem_live,RIX:CC(063 x 001),3458,m,73.97,4.0415,3,2.3333,0.0546,70.3,78.3,-1.18
113823,mem_live,RIX:CC(065 x 072),3460,m,80.17,10.914,3,6.3014,0.1361,67.7,88.0,-0.49
113823,mem_live,RIX:CC(068 x 035),3461,m,70.8,25.849,3,14.924,0.3651,41.7,91.1,-1.54
113823,mem_live,RIX:CC(068 x 043),3462,m,75.67,9.3586,3,5.4032,0.1237,65.0,82.5,-0.99
113823,mem_live,RIX:CC(070 x 003),3463,m,83.17,3.2347,3,1.8676,0.0389,80.6,86.8,-0.15
113823,mem_live,RIX:CC(072 x 063),3464,m,85.47,3.166,3,1.8279,0.037,82.5,88.8,0.11
113823,mem_live,RIX:CC(072 x 075),3465,m,86.17,2.4786,3,1.431,0.0288,83.5,88.4,0.18
113823,mem_live,RIX:CC(022 x 044),3466,m,81.23,3.4933,3,2.0169,0.043,77.2,83.3,-0.37
113823,mem_live,RIX:CC(014 x 059),3467,m,93.13,5.054,3,2.918,0.0543,87.3,96.2,0.96
113823,mem_live,RIX:CC(052 x 014),3468,m,92.2,2.1213,2,1.5,0.023,90.7,93.7,0.86
