measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40809,activ_D2_doseC,CAST/EiJ,2,f,18035,7264,5,3249,0.403,10635,25831,3.47
40809,activ_D2_doseC,129S1/SvImJ,3,f,189,76.2,8,26.9,0.403,102,305,-0.50
40809,activ_D2_doseC,A/J,4,f,310,201,8,71.2,0.649,93.0,675,-0.47
40809,activ_D2_doseC,BALB/cJ,5,f,2265,1921,8,679,0.848,567,5596,-0.03
40809,activ_D2_doseC,C3H/HeJ,6,f,3758,2387,8,844,0.635,1033,8214,0.30
40809,activ_D2_doseC,C57BL/6J,7,f,248,87.3,8,30.9,0.353,134,406,-0.48
40809,activ_D2_doseC,DBA/2J,8,f,498,391,7,148,0.785,150,1103,-0.43
40809,activ_D2_doseC,FVB/NJ,9,f,1271,821,8,290,0.646,577,2909,-0.26
40809,activ_D2_doseC,SJL/J,17,f,1149,514,8,182,0.448,645,2094,-0.28
40809,activ_D2_doseC,SPRET/EiJ,39,f,4134,2228,5,997,0.539,1363,6916,0.38
40809,activ_D2_doseC,129X1/SvJ,47,f,185,95.1,8,33.6,0.513,92.0,361,-0.50
40809,activ_D2_doseC,BALB/cByJ,50,f,1796,1997,7,755,1.11,419,5259,-0.14
40809,activ_D2_doseC,129S6/SvEvTac,53,f,474,306,8,108,0.645,15.0,857,-0.43
40809,activ_D2_doseC,Tac:SW,54,f,1459,1308,8,463,0.897,227,3908,-0.21
40809,activ_D2_doseC,Crl:CD-1(ICR),866,f,540,539,8,191,0.999,244,1854,-0.42
40809,activ_D2_doseC,CAST/EiJ,2,m,23940,2828,4,1414,0.118,20763,27474,3.50
40809,activ_D2_doseC,129S1/SvImJ,3,m,293,91.4,8,32.3,0.312,120,386,-0.43
40809,activ_D2_doseC,A/J,4,m,361,288,7,109,0.798,77.0,914,-0.42
40809,activ_D2_doseC,BALB/cJ,5,m,3590,1499,8,530,0.418,1306,5696,0.12
40809,activ_D2_doseC,C3H/HeJ,6,m,4359,2991,8,1057,0.686,1161,10171,0.24
40809,activ_D2_doseC,C57BL/6J,7,m,378,114,7,42.9,0.301,185,552,-0.42
40809,activ_D2_doseC,DBA/2J,8,m,336,464,8,164,1.38,21.0,1447,-0.43
40809,activ_D2_doseC,FVB/NJ,9,m,2007,1316,8,465,0.655,495,4127,-0.15
40809,activ_D2_doseC,SJL/J,17,m,526,248,8,87.6,0.472,222,921,-0.39
40809,activ_D2_doseC,SPRET/EiJ,39,m,4327,3691,7,1395,0.853,1388,11723,0.24
40809,activ_D2_doseC,129X1/SvJ,47,m,138,89.0,8,31.5,0.646,68.0,310,-0.46
40809,activ_D2_doseC,BALB/cByJ,50,m,913,1374,8,486,1.50,93.0,3611,-0.33
40809,activ_D2_doseC,129S6/SvEvTac,53,m,239,61.2,8,21.6,0.256,149,315,-0.44
40809,activ_D2_doseC,Tac:SW,54,m,671,889,8,314,1.33,150,2731,-0.37
40809,activ_D2_doseC,Crl:CD-1(ICR),866,m,1305,1434,8,507,1.10,113,3584,-0.26
