measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32380,age,C3H/HeJ,6,f,9.00,0,5,0,0,9.00,9.00,-0.71
32380,age,C57BL/6J,7,f,10.5,1.58,10,0.500,0.151,9.00,12.0,0.47
32380,age,NZB/BlNJ,11,f,13.0,0,5,0,0,13.0,13.0,2.45
32380,age,SWR/J,12,f,9.00,0,5,0,0,9.00,9.00,-0.71
32380,age,PL/J,14,f,9.00,0,5,0,0,9.00,9.00,-0.71
32380,age,AKR/J,15,f,9.00,0,5,0,0,9.00,9.00,-0.71
32380,age,129X1/SvJ,47,f,10.5,1.58,10,0.500,0.151,9.00,12.0,0.47
32380,age,BALB/cByJ,50,f,10.0,1.05,10,0.333,0.105,9.00,11.0,0.08
32380,age,C57BL/6ByJ,95,f,10.0,0,5,0,0,10.0,10.0,0.08
32380,age,DBA/1LacJ,96,f,9.00,0,5,0,0,9.00,9.00,-0.71
32380,age,BALB/cJ,5,m,9.00,0,5,0,0,9.00,9.00,-1.73
32380,age,C3H/HeJ,6,m,13.0,0,5,0,0,13.0,13.0,0.74
32380,age,C57BL/6J,7,m,12.0,0,5,0,0,12.0,12.0,0.12
32380,age,NZB/BlNJ,11,m,9.00,0,5,0,0,9.00,9.00,-1.73
32380,age,SWR/J,12,m,13.0,0,5,0,0,13.0,13.0,0.74
32380,age,PL/J,14,m,13.0,0,5,0,0,13.0,13.0,0.74
32380,age,129X1/SvJ,47,m,11.0,0,5,0,0,11.0,11.0,-0.49
32380,age,BALB/cByJ,50,m,12.0,0,5,0,0,12.0,12.0,0.12
32380,age,C57BL/6ByJ,95,m,13.0,0,5,0,0,13.0,13.0,0.74
32380,age,DBA/1LacJ,96,m,13.0,0,5,0,0,13.0,13.0,0.74
