measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33263,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,1,m,51.9,6.67,9,2.22,0.128,42.6,63.0,1.04
33263,QTc_area_iso1,129S1/SvImJ,3,m,47.4,7.07,13,1.96,0.149,30.4,57.7,0.01
33263,QTc_area_iso1,A/J,4,m,48.2,8.65,10,2.74,0.179,36.6,59.4,0.19
33263,QTc_area_iso1,BALB/cJ,5,m,46.4,1.43,10,0.451,0.0308,43.3,48.0,-0.23
33263,QTc_area_iso1,C3H/HeJ,6,m,42.4,10.4,9,3.45,0.244,28.4,63.0,-1.15
33263,QTc_area_iso1,C57BL/6J,7,m,45.9,2.02,9,0.672,0.0439,42.9,49.0,-0.34
33263,QTc_area_iso1,DBA/2J,8,m,53.4,14.0,7,5.28,0.262,39.7,76.2,1.39
33263,QTc_area_iso1,FVB/NJ,9,m,45.2,3.14,13,0.870,0.0695,40.1,51.3,-0.50
33263,QTc_area_iso1,LP/J,10,m,47.1,2.71,10,0.856,0.0574,42.6,51.4,-0.06
33263,QTc_area_iso1,NZB/BlNJ,11,m,45.0,3.44,9,1.15,0.0764,40.0,49.2,-0.55
33263,QTc_area_iso1,SWR/J,12,m,44.2,6.79,9,2.26,0.154,32.8,52.2,-0.73
33263,QTc_area_iso1,NOD/ShiLtJ,13,m,41.5,4.89,10,1.55,0.118,31.5,47.8,-1.35
33263,QTc_area_iso1,PL/J,14,m,50.7,12.1,9,4.02,0.238,39.4,66.9,0.77
33263,QTc_area_iso1,AKR/J,15,m,53.5,3.23,10,1.02,0.0604,47.6,57.1,1.41
33263,QTc_area_iso1,CBA/J,16,m,47.7,9.70,10,3.07,0.203,32.9,63.7,0.07
33263,QTc_area_iso1,SJL/J,17,m,40.9,5.17,9,1.72,0.126,33.7,46.5,-1.49
33263,QTc_area_iso1,KK/HlJ,18,m,55.1,2.79,10,0.883,0.0507,50.2,57.8,1.78
33263,QTc_area_iso1,C58/J,28,m,47.9,6.73,12,1.94,0.141,37.6,60.6,0.12
33263,QTc_area_iso1,I/LnJ,30,m,40.1,9.04,9,3.01,0.225,29.3,62.4,-1.68
33263,QTc_area_iso1,SM/J,31,m,55.1,5.28,14,1.41,0.0958,46.4,69.6,1.78
33263,QTc_area_iso1,C57BLKS/J,35,m,44.6,4.70,10,1.49,0.105,32.5,49.3,-0.64
33263,QTc_area_iso1,BALB/cByJ,50,m,48.9,7.77,9,2.59,0.159,32.3,58.3,0.35
33263,QTc_area_iso1,C3H/HeOuJ,93,m,46.6,2.31,10,0.730,0.0495,43.3,51.5,-0.18
