measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33408,NEFA,129S1/SvImJ,3,f,2.36,0.442,5,0.198,0.187,1.98,3.10,-0.35
33408,NEFA,A/J,4,f,2.44,0.358,5,0.160,0.147,1.99,2.89,-0.22
33408,NEFA,BALB/cJ,5,f,2.15,0.168,5,0.0750,0.0779,1.86,2.27,-0.69
33408,NEFA,C3H/HeJ,6,f,2.24,0.191,5,0.0856,0.0853,2.02,2.47,-0.54
33408,NEFA,C57BL/6J,7,f,2.06,0.185,5,0.0826,0.0896,1.86,2.29,-0.83
33408,NEFA,DBA/2J,8,f,2.43,0.409,5,0.183,0.168,1.99,3.03,-0.24
33408,NEFA,NZB/BlNJ,11,f,2.37,0.289,5,0.129,0.122,2.18,2.88,-0.34
33408,NEFA,I/LnJ,30,f,2.29,0.876,4,0.438,0.382,1.50,3.34,-0.46
33408,NEFA,SM/J,31,f,3.53,0.743,5,0.332,0.211,2.90,4.80,1.53
33408,NEFA,MRL/MpJ-Fas<lpr>/J,876,f,3.92,0.981,5,0.439,0.250,2.46,4.99,2.15
33408,NEFA,129S1/SvImJ,3,m,2.63,0.449,5,0.201,0.171,2.29,3.39,-0.27
33408,NEFA,A/J,4,m,2.64,0.524,5,0.234,0.198,2.14,3.40,-0.26
33408,NEFA,BALB/cJ,5,m,2.03,0.258,5,0.116,0.127,1.70,2.41,-0.95
33408,NEFA,C3H/HeJ,6,m,2.37,0.374,5,0.167,0.158,1.84,2.72,-0.57
33408,NEFA,C57BL/6J,7,m,2.10,0.203,5,0.0908,0.0967,1.92,2.41,-0.87
33408,NEFA,DBA/2J,8,m,2.97,0.263,5,0.118,0.0884,2.70,3.33,0.12
33408,NEFA,NZB/BlNJ,11,m,3.45,0.508,5,0.227,0.147,2.85,3.94,0.67
33408,NEFA,I/LnJ,30,m,1.96,0.369,5,0.165,0.189,1.37,2.33,-1.03
33408,NEFA,SM/J,31,m,4.61,0.703,5,0.314,0.152,3.83,5.34,1.99
33408,NEFA,MRL/MpJ-Fas<lpr>/J,876,m,3.89,0.512,5,0.229,0.132,3.43,4.67,1.17
