measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112687,aMCA_plasma_t30_HFD,C57BL/6J,7,m,2.0847,0.73722,3,0.42563,0.3536,1.358,2.832,-0.84
112687,aMCA_plasma_t30_HFD,DBA/2J,8,m,1.914,0.0,1,0.0,0.0,1.914,1.914,-0.87
112687,aMCA_plasma_t30_HFD,BXD100,1100,m,2.7376,1.5367,5,0.68725,0.5613,1.068,4.13,-0.74
112687,aMCA_plasma_t30_HFD,BXD1,1101,m,6.3126,5.8273,4,2.9137,0.9231,2.154,14.941,-0.16
112687,aMCA_plasma_t30_HFD,BXD6,1106,m,10.809,15.063,5,6.7362,1.3936,1.212,37.438,0.58
112687,aMCA_plasma_t30_HFD,BXD8,1108,m,2.644,1.3859,2,0.98,0.5242,1.664,3.624,-0.75
112687,aMCA_plasma_t30_HFD,BXD11,1111,m,6.07,3.2289,3,1.8642,0.532,3.08,9.494,-0.19
112687,aMCA_plasma_t30_HFD,BXD27,1127,m,15.572,18.139,4,9.0697,1.1649,2.466,42.25,1.35
112687,aMCA_plasma_t30_HFD,BXD32,1132,m,4.0045,2.9711,4,1.4855,0.7419,1.326,7.71,-0.53
112687,aMCA_plasma_t30_HFD,BXD34,1134,m,4.7625,2.386,4,1.193,0.501,1.872,7.572,-0.41
112687,aMCA_plasma_t30_HFD,BXD39,1139,m,5.269,3.7689,2,2.665,0.7153,2.604,7.934,-0.33
112687,aMCA_plasma_t30_HFD,BXD40,1140,m,11.043,7.4114,4,3.7057,0.6711,4.064,18.184,0.62
112687,aMCA_plasma_t30_HFD,BXD43,1143,m,1.629,0.28991,2,0.205,0.178,1.424,1.834,-0.92
112687,aMCA_plasma_t30_HFD,BXD45,1145,m,7.0028,2.2538,5,1.0079,0.3218,4.264,9.134,-0.04
112687,aMCA_plasma_t30_HFD,BXD48,1148,m,4.4772,2.7057,5,1.21,0.6043,2.11,8.416,-0.45
112687,aMCA_plasma_t30_HFD,BXD49,1149,m,7.0035,5.9033,4,2.9516,0.8429,2.25,14.794,-0.04
112687,aMCA_plasma_t30_HFD,BXD51,1151,m,2.1776,1.8314,3,1.0573,0.841,1.054,4.2909,-0.83
112687,aMCA_plasma_t30_HFD,BXD53,1153,m,3.9016,1.5259,5,0.6824,0.3911,1.276,5.136,-0.55
112687,aMCA_plasma_t30_HFD,BXD55,1155,m,9.0244,8.9349,5,3.9958,0.9901,2.266,24.104,0.29
112687,aMCA_plasma_t30_HFD,BXD62,1162,m,27.439,30.707,4,15.353,1.1191,3.924,70.47,3.29
112687,aMCA_plasma_t30_HFD,BXD63,1163,m,3.3536,1.6057,5,0.71808,0.4788,1.594,5.824,-0.64
112687,aMCA_plasma_t30_HFD,BXD64,1164,m,4.4004,2.914,5,1.3032,0.6622,1.996,9.476,-0.47
112687,aMCA_plasma_t30_HFD,BXD66,1166,m,7.826,8.1056,3,4.6797,1.0357,2.584,17.162,0.09
112687,aMCA_plasma_t30_HFD,BXD67,1167,m,5.5886,4.4794,5,2.0032,0.8015,1.68,10.772,-0.27
112687,aMCA_plasma_t30_HFD,BXD69,1169,m,4.682,3.5466,4,1.7733,0.7575,1.08,8.5,-0.42
112687,aMCA_plasma_t30_HFD,BXD73,1173,m,10.162,11.072,3,6.3924,1.0896,3.64,22.946,0.47
112687,aMCA_plasma_t30_HFD,BXD75,1175,m,6.4295,7.9014,4,3.9507,1.2289,1.724,18.246,-0.14
112687,aMCA_plasma_t30_HFD,BXD77,1177,m,8.3744,2.9522,5,1.3203,0.3525,5.43,13.162,0.18
112687,aMCA_plasma_t30_HFD,BXD79,1179,m,3.8736,2.5883,5,1.1575,0.6682,1.038,6.956,-0.55
112687,aMCA_plasma_t30_HFD,BXD81,1181,m,7.3024,3.6564,5,1.6352,0.5007,4.288,13.484,0.01
112687,aMCA_plasma_t30_HFD,BXD84,1184,m,18.108,24.412,4,12.206,1.3481,1.64,54.09,1.77
112687,aMCA_plasma_t30_HFD,BXD87,1187,m,3.471,1.7748,2,1.255,0.5113,2.216,4.726,-0.62
112687,aMCA_plasma_t30_HFD,BXD89,1189,m,3.9464,2.3803,5,1.0645,0.6032,1.756,7.17,-0.54
112687,aMCA_plasma_t30_HFD,BXD90,1190,m,3.5414,1.811,4,0.90549,0.5114,1.8235,5.818,-0.61
112687,aMCA_plasma_t30_HFD,BXD12,3374,m,27.284,48.891,4,24.446,1.7919,1.37,100.6,3.26
112687,aMCA_plasma_t30_HFD,BXD48a,3375,m,7.297,3.4812,4,1.7406,0.4771,4.418,11.812,0.01
