measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39526,liver_CHOL_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,23.5,9.68,4,4.84,0.412,10.0,31.0,0.01
39526,liver_CHOL_ctrl,129S1/SvImJ,3,f,17.8,5.19,4,2.59,0.292,14.0,25.0,-0.74
39526,liver_CHOL_ctrl,A/J,4,f,33.2,4.27,4,2.14,0.128,27.0,36.0,1.30
39526,liver_CHOL_ctrl,BALB/cJ,5,f,17.8,2.99,4,1.49,0.168,15.0,22.0,-0.74
39526,liver_CHOL_ctrl,C3H/HeJ,6,f,15.0,2.16,4,1.08,0.144,13.0,18.0,-1.11
39526,liver_CHOL_ctrl,C57BL/6J,7,f,23.8,4.57,4,2.29,0.193,19.0,30.0,0.05
39526,liver_CHOL_ctrl,DBA/2J,8,f,20.2,3.59,4,1.80,0.177,17.0,25.0,-0.42
39526,liver_CHOL_ctrl,FVB/NJ,9,f,26.0,5.66,4,2.83,0.218,22.0,34.0,0.34
39526,liver_CHOL_ctrl,LP/J,10,f,18.5,1.29,4,0.645,0.0698,17.0,20.0,-0.65
39526,liver_CHOL_ctrl,SWR/J,12,f,18.2,3.50,4,1.75,0.192,14.0,22.0,-0.69
39526,liver_CHOL_ctrl,NOD/ShiLtJ,13,f,26.8,5.68,4,2.84,0.212,21.0,33.0,0.45
39526,liver_CHOL_ctrl,PL/J,14,f,23.0,9.83,4,4.92,0.427,11.0,35.0,-0.05
39526,liver_CHOL_ctrl,AKR/J,15,f,19.0,8.76,4,4.38,0.461,10.0,31.0,-0.58
39526,liver_CHOL_ctrl,CBA/J,16,f,19.5,5.26,4,2.63,0.270,12.0,24.0,-0.52
39526,liver_CHOL_ctrl,SJL/J,17,f,21.2,5.44,4,2.72,0.256,14.0,27.0,-0.29
39526,liver_CHOL_ctrl,KK/HlJ,18,f,28.2,3.10,4,1.55,0.110,24.0,31.0,0.64
39526,liver_CHOL_ctrl,MA/MyJ,20,f,53.0,15.4,4,7.71,0.291,31.0,67.0,3.92
39526,liver_CHOL_ctrl,BUB/BnJ,24,f,19.8,10.0,4,5.02,0.509,7.00,30.0,-0.48
39526,liver_CHOL_ctrl,CE/J,25,f,28.0,2.94,4,1.47,0.105,25.0,31.0,0.61
39526,liver_CHOL_ctrl,RIIIS/J,26,f,13.8,5.25,4,2.63,0.382,9.00,21.0,-1.27
39526,liver_CHOL_ctrl,C58/J,28,f,29.0,10.7,4,5.34,0.368,13.0,35.0,0.74
39526,liver_CHOL_ctrl,SEA/GnJ,29,f,21.8,9.43,4,4.71,0.434,9.00,31.0,-0.21
39526,liver_CHOL_ctrl,I/LnJ,30,f,14.8,2.87,4,1.44,0.195,11.0,17.0,-1.14
39526,liver_CHOL_ctrl,SM/J,31,f,24.5,6.76,4,3.38,0.276,17.0,33.0,0.15
39526,liver_CHOL_ctrl,C57BR/cdJ,32,f,21.2,9.57,4,4.78,0.450,12.0,30.0,-0.29
39526,liver_CHOL_ctrl,NON/ShiLtJ,34,f,17.8,5.38,4,2.69,0.303,11.0,23.0,-0.74
39526,liver_CHOL_ctrl,C57BLKS/J,35,f,30.0,6.98,4,3.49,0.233,22.0,38.0,0.87
39526,liver_CHOL_ctrl,NZW/LacJ,36,f,21.8,2.36,4,1.18,0.109,20.0,25.0,-0.21
39526,liver_CHOL_ctrl,WSB/EiJ,42,f,35.8,19.1,4,9.54,0.534,9.00,54.0,1.64
39526,liver_CHOL_ctrl,P/J,55,f,19.2,0.957,4,0.479,0.0497,18.0,20.0,-0.56
39526,liver_CHOL_ctrl,MRL/MpJ,58,f,21.0,2.45,4,1.22,0.117,18.0,23.0,-0.32
39526,liver_CHOL_ctrl,LG/J,78,f,22.2,4.27,4,2.14,0.192,16.0,25.0,-0.16
39526,liver_CHOL_ctrl,NOR/LtJ,106,f,17.0,2.45,4,1.22,0.144,15.0,20.0,-0.85
39526,liver_CHOL_ctrl,PWK/PhJ,217,f,33.2,13.3,4,6.66,0.401,24.0,53.0,1.30
