measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17894,TG_hifat,LGXSM10,844,f,105,38.9,9,13.0,0.371,36.4,156,0.18
17894,TG_hifat,LGXSM15,845,f,97.8,37.5,9,12.5,0.384,59.8,165,-0.11
17894,TG_hifat,LGXSM18,846,f,93.0,35.1,9,11.7,0.377,27.9,141,-0.31
17894,TG_hifat,LGXSM19,847,f,74.0,29.6,8,10.5,0.401,22.8,123,-1.09
17894,TG_hifat,LGXSM20,848,f,133,41.2,5,18.4,0.310,93.4,181,1.33
17894,TG_hifat,LGXSM22,849,f,74.6,25.0,13,6.95,0.336,38.4,111,-1.07
17894,TG_hifat,LGXSM23,850,f,76.8,38.8,8,13.7,0.505,34.4,159,-0.98
17894,TG_hifat,LGXSM33,852,f,76.5,30.2,10,9.56,0.395,24.8,126,-0.99
17894,TG_hifat,LGXSM38,854,f,121,31.5,7,11.9,0.260,68.2,167,0.84
17894,TG_hifat,LGXSM4,856,f,93.3,46.0,7,17.4,0.493,37.4,155,-0.30
17894,TG_hifat,LGXSM46,858,f,147,57.2,8,20.2,0.388,87.4,272,1.91
17894,TG_hifat,LGXSM5,860,f,115,49.6,8,17.5,0.433,59.3,204,0.59
17894,TG_hifat,SM/J,31,m,193,95.8,6,39.1,0.497,72.8,331,2.43
17894,TG_hifat,LGXSM10,844,m,122,107,10,33.8,0.880,17.5,410,0.66
17894,TG_hifat,LGXSM15,845,m,70.5,27.0,11,8.14,0.383,22.4,108,-0.64
17894,TG_hifat,LGXSM18,846,m,68.6,59.6,7,22.5,0.870,23.1,191,-0.68
17894,TG_hifat,LGXSM19,847,m,42.2,28.8,8,10.2,0.682,6.29,90.7,-1.34
17894,TG_hifat,LGXSM20,848,m,168,141,6,57.8,0.844,60.7,428,1.81
17894,TG_hifat,LGXSM22,849,m,77.5,44.3,12,12.8,0.571,7.09,165,-0.46
17894,TG_hifat,LGXSM23,850,m,71.7,49.5,10,15.6,0.690,5.48,138,-0.61
17894,TG_hifat,LGXSM31,851,m,98.4,72.4,4,36.2,0.736,53.6,206,0.06
17894,TG_hifat,LGXSM33,852,m,73.7,25.3,12,7.30,0.343,43.7,128,-0.56
17894,TG_hifat,LGXSM38,854,m,66.8,21.5,7,8.12,0.322,27.9,100,-0.73
17894,TG_hifat,LGXSM39,855,m,61.1,29.2,3,16.8,0.477,27.4,78.3,-0.87
17894,TG_hifat,LGXSM4,856,m,106,58.7,6,24.0,0.554,19.5,195,0.25
17894,TG_hifat,LGXSM45,857,m,65.0,26.3,3,15.2,0.404,44.9,94.7,-0.77
17894,TG_hifat,LGXSM46,858,m,128,78.6,10,24.9,0.616,39.0,249,0.81
17894,TG_hifat,LGXSM48,859,m,109,52.2,8,18.5,0.477,64.3,227,0.33
17894,TG_hifat,LGXSM5,860,m,108,60.6,9,20.2,0.560,42.5,236,0.30
