measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89087,light_mobile_LD,CC002/UncJ,1502,f,84.04,30.002,8,10.607,0.357,29.8,123.3,0.06
89087,light_mobile_LD,CC003/UncJ,1503,f,105.0,77.27,5,34.556,0.7356,40.2,232.4,0.47
89087,light_mobile_LD,CC004/TauUncJ,1504,f,201.0,27.576,5,12.332,0.1372,175.2,238.5,2.34
89087,light_mobile_LD,CC006/TauUncJ,1506,f,92.28,20.252,4,10.126,0.2195,69.5,113.1,0.22
89087,light_mobile_LD,CC009/UncJ,1509,f,28.788,10.43,8,3.6876,0.3623,14.5,44.7,-1.03
89087,light_mobile_LD,CC010/GeniUncJ,1510,f,6.32,6.6541,5,2.9758,1.0529,0.6,15.8,-1.46
89087,light_mobile_LD,CC013/GeniUncJ,1513,f,79.88,31.176,8,11.022,0.3903,28.0,117.5,-0.03
89087,light_mobile_LD,CC017/UncJ,1517,f,62.78,41.011,6,16.743,0.6532,3.6,110.9,-0.36
89087,light_mobile_LD,CC018/UncJ,1518,f,126.9,59.47,8,21.024,0.4686,20.9,186.6,0.89
89087,light_mobile_LD,CC019/TauUncJ,1519,f,85.39,49.94,8,17.656,0.5849,1.7,177.0,0.08
89087,light_mobile_LD,CC024/GeniUncJ,1524,f,31.943,8.743,7,3.3045,0.2737,19.0,44.2,-0.96
89087,light_mobile_LD,CC025/GeniUncJ,1525,f,36.95,18.239,6,7.4462,0.4936,13.5,63.2,-0.87
89087,light_mobile_LD,CC026/GeniUncJ,1526,f,139.3,58.65,8,20.735,0.4211,30.3,226.0,1.14
89087,light_mobile_LD,CC032/GeniUncJ,1532,f,149.2,49.794,8,17.605,0.3337,81.5,225.0,1.33
89087,light_mobile_LD,CC040/TauUncJ,1540,f,109.8,26.348,8,9.3153,0.24,64.6,151.7,0.56
89087,light_mobile_LD,CC041/TauUncJ,1541,f,57.44,35.895,8,12.691,0.6249,11.3,109.0,-0.46
89087,light_mobile_LD,CC051/TauUncJ,1551,f,29.525,14.771,8,5.2225,0.5003,11.8,54.2,-1.01
89087,light_mobile_LD,CC068/TauUncJ,1568,f,35.04,18.303,5,8.1854,0.5223,17.1,60.4,-0.9
89087,light_mobile_LD,CC002/UncJ,1502,m,80.2,24.686,7,9.3304,0.3078,54.5,118.4,-0.17
89087,light_mobile_LD,CC003/UncJ,1503,m,121.9,99.71,4,49.853,0.8176,11.4,220.8,0.75
89087,light_mobile_LD,CC004/TauUncJ,1504,m,178.5,41.421,8,14.645,0.232,106.1,219.6,2.0
89087,light_mobile_LD,CC006/TauUncJ,1506,m,91.74,44.523,8,15.741,0.4853,30.9,172.3,0.08
89087,light_mobile_LD,CC009/UncJ,1509,m,59.05,35.368,8,12.504,0.5989,25.4,133.9,-0.64
89087,light_mobile_LD,CC013/GeniUncJ,1513,m,105.4,49.088,4,24.544,0.4659,34.5,142.3,0.39
89087,light_mobile_LD,CC017/UncJ,1517,m,65.2,46.175,5,20.65,0.7082,0.8,124.2,-0.5
89087,light_mobile_LD,CC018/UncJ,1518,m,164.5,48.036,8,16.983,0.2921,87.3,248.2,1.69
89087,light_mobile_LD,CC019/TauUncJ,1519,m,83.7,46.696,8,16.509,0.5579,28.6,174.7,-0.09
89087,light_mobile_LD,CC024/GeniUncJ,1524,m,36.938,43.914,8,15.526,1.1889,6.9,138.1,-1.13
89087,light_mobile_LD,CC025/GeniUncJ,1525,m,47.03,39.363,10,12.448,0.837,15.7,124.0,-0.9
89087,light_mobile_LD,CC026/GeniUncJ,1526,m,121.0,54.71,8,19.341,0.452,41.4,176.3,0.73
89087,light_mobile_LD,CC032/GeniUncJ,1532,m,116.3,34.432,8,12.174,0.2961,54.0,171.5,0.63
89087,light_mobile_LD,CC040/TauUncJ,1540,m,115.6,38.924,7,14.712,0.3368,70.1,180.7,0.61
89087,light_mobile_LD,CC041/TauUncJ,1541,m,27.1,19.223,8,6.7964,0.7093,2.4,48.6,-1.35
89087,light_mobile_LD,CC051/TauUncJ,1551,m,23.94,11.066,10,3.4995,0.4623,3.8,37.3,-1.42
89087,light_mobile_LD,CC068/TauUncJ,1568,m,56.4,41.224,8,14.575,0.7309,22.9,143.3,-0.7
