measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17230,elastic_modulus,129S1/SvImJ,3,f,4.23,0.350,10,0.111,0.0826,3.66,4.86,-0.11
17230,elastic_modulus,BALB/cJ,5,f,4.42,0.442,10,0.140,0.0999,3.92,5.38,0.17
17230,elastic_modulus,C3H/HeJ,6,f,5.30,0.881,9,0.294,0.166,4.20,7.34,1.49
17230,elastic_modulus,C57BL/6J,7,f,3.29,0.215,10,0.0681,0.0655,2.83,3.55,-1.51
17230,elastic_modulus,FVB/NJ,9,f,3.56,0.512,10,0.162,0.144,2.48,4.32,-1.11
17230,elastic_modulus,NZB/BlNJ,11,f,4.12,0.376,11,0.113,0.0912,3.27,4.57,-0.27
17230,elastic_modulus,SWR/J,12,f,5.07,0.944,9,0.315,0.186,3.60,6.51,1.14
17230,elastic_modulus,SJL/J,17,f,4.35,0.599,8,0.212,0.138,2.97,5.01,0.07
17230,elastic_modulus,C58/J,28,f,3.70,0.648,10,0.205,0.175,2.75,4.69,-0.90
17230,elastic_modulus,PWK/PhJ,217,f,4.99,0.757,12,0.218,0.152,3.52,6.02,1.02
17230,elastic_modulus,129S1/SvImJ,3,m,4.01,0.553,14,0.148,0.138,3.10,4.89,0.48
17230,elastic_modulus,BALB/cJ,5,m,3.62,0.559,10,0.177,0.154,2.84,4.56,0.06
17230,elastic_modulus,C3H/HeJ,6,m,4.04,0.830,10,0.262,0.206,2.82,5.13,0.51
17230,elastic_modulus,C57BL/6J,7,m,2.18,0.354,12,0.102,0.163,1.77,2.88,-1.47
17230,elastic_modulus,FVB/NJ,9,m,2.62,0.344,9,0.115,0.131,2.17,3.28,-1.00
17230,elastic_modulus,NZB/BlNJ,11,m,3.23,0.311,13,0.0863,0.0962,2.67,3.67,-0.35
17230,elastic_modulus,SWR/J,12,m,3.79,0.939,10,0.297,0.248,2.06,5.20,0.24
17230,elastic_modulus,SJL/J,17,m,3.44,0.496,11,0.150,0.144,2.60,4.06,-0.13
17230,elastic_modulus,C58/J,28,m,3.04,0.288,10,0.0912,0.0951,2.60,3.60,-0.55
17230,elastic_modulus,PWK/PhJ,217,m,5.63,0.837,11,0.252,0.149,4.34,6.86,2.20
