measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17840,insulin_ctrl,LGXSM10,844,f,2.75,1.22,7,0.463,0.446,0.560,4.04,0.38
17840,insulin_ctrl,LGXSM15,845,f,1.16,0.902,9,0.301,0.775,0.200,3.12,-0.35
17840,insulin_ctrl,LGXSM18,846,f,0.811,0.287,9,0.0956,0.353,0.260,1.16,-0.51
17840,insulin_ctrl,LGXSM19,847,f,1.34,1.31,8,0.464,0.982,0.200,4.18,-0.27
17840,insulin_ctrl,LGXSM20,848,f,1.13,0.921,6,0.376,0.815,0.200,2.32,-0.36
17840,insulin_ctrl,LGXSM22,849,f,9.07,6.04,12,1.74,0.666,1.14,20.0,3.29
17840,insulin_ctrl,LGXSM23,850,f,2.38,3.32,10,1.05,1.40,0.200,11.4,0.21
17840,insulin_ctrl,LGXSM33,852,f,1.38,1.01,9,0.337,0.734,0.320,3.66,-0.25
17840,insulin_ctrl,LGXSM38,854,f,1.02,0.606,8,0.214,0.596,0.200,1.96,-0.41
17840,insulin_ctrl,LGXSM4,856,f,0.829,0.419,7,0.158,0.506,0.320,1.44,-0.50
17840,insulin_ctrl,LGXSM45,857,f,0.810,0.385,4,0.193,0.476,0.400,1.30,-0.51
17840,insulin_ctrl,LGXSM46,858,f,0.977,0.434,7,0.164,0.444,0.320,1.36,-0.43
17840,insulin_ctrl,LGXSM48,859,f,0.617,0.411,6,0.168,0.667,0.320,1.40,-0.60
17840,insulin_ctrl,LGXSM5,860,f,2.56,2.57,8,0.910,1.01,0.620,8.60,0.30
17840,insulin_ctrl,LGXSM10,844,m,1.83,0.543,8,0.192,0.296,0.580,2.44,-1.05
17840,insulin_ctrl,LGXSM15,845,m,2.49,2.61,11,0.786,1.05,0.200,9.22,-0.81
17840,insulin_ctrl,LGXSM18,846,m,4.20,3.99,8,1.41,0.951,0.700,13.7,-0.19
17840,insulin_ctrl,LGXSM19,847,m,7.44,5.57,9,1.86,0.749,2.22,20.0,0.99
17840,insulin_ctrl,LGXSM20,848,m,7.08,8.84,7,3.34,1.25,1.34,20.0,0.86
17840,insulin_ctrl,LGXSM22,849,m,4.95,4.28,8,1.51,0.865,0.700,13.1,0.09
17840,insulin_ctrl,LGXSM23,850,m,8.88,8.21,13,2.28,0.925,0.460,20.0,1.52
17840,insulin_ctrl,LGXSM31,851,m,3.11,2.85,4,1.43,0.916,0.760,6.92,-0.58
17840,insulin_ctrl,LGXSM33,852,m,10.7,6.84,11,2.06,0.637,1.52,20.0,2.18
17840,insulin_ctrl,LGXSM38,854,m,1.02,0.630,8,0.223,0.618,0.360,2.12,-1.35
17840,insulin_ctrl,LGXSM4,856,m,2.54,1.62,8,0.573,0.639,0.300,5.04,-0.79
17840,insulin_ctrl,LGXSM45,857,m,5.25,3.74,3,2.16,0.714,2.30,9.46,0.20
17840,insulin_ctrl,LGXSM46,858,m,3.50,4.16,9,1.39,1.19,0.260,13.2,-0.44
17840,insulin_ctrl,LGXSM48,859,m,4.63,6.84,7,2.58,1.48,0.460,20.0,-0.03
17840,insulin_ctrl,LGXSM5,860,m,3.06,1.16,6,0.475,0.380,1.86,4.66,-0.60
