measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114619,temp_t6_CD,CAST/EiJ,2,f,34.0,0.0,1,0.0,0.0,34.0,34.0,-0.52
114619,temp_t6_CD,129S1/SvImJ,3,f,33.96,0.89051,5,0.39825,0.0262,33.1,35.0,-0.56
114619,temp_t6_CD,A/J,4,f,34.3,0.81548,5,0.36469,0.0238,33.4,35.2,-0.16
114619,temp_t6_CD,C57BL/6J,7,f,33.05,1.3435,2,0.95,0.0407,32.1,34.0,-1.64
114619,temp_t6_CD,DBA/2J,8,f,35.22,0.81363,5,0.36387,0.0231,34.5,36.2,0.92
114619,temp_t6_CD,NOD/ShiLtJ,13,f,33.95,1.5372,6,0.62756,0.0453,31.5,35.5,-0.58
114619,temp_t6_CD,WSB/EiJ,42,f,35.067,0.23094,3,0.13333,0.0066,34.8,35.2,0.74
114619,temp_t6_CD,NZO/HlLtJ,122,f,34.5,0.34641,4,0.17321,0.01,34.2,35.0,0.07
114619,temp_t6_CD,PWK/PhJ,217,f,35.9,0.61644,5,0.27568,0.0172,35.2,36.8,1.72
114619,temp_t6_CD,CAST/EiJ,2,m,34.45,0.91924,2,0.65,0.0267,33.8,35.1,0.16
114619,temp_t6_CD,129S1/SvImJ,3,m,34.14,0.40373,5,0.18055,0.0118,33.6,34.7,-0.1
114619,temp_t6_CD,A/J,4,m,34.74,0.56391,5,0.25219,0.0162,33.8,35.3,0.41
114619,temp_t6_CD,C57BL/6J,7,m,32.8,0.5099,4,0.25495,0.0155,32.1,33.3,-1.24
114619,temp_t6_CD,DBA/2J,8,m,34.16,0.24083,5,0.1077,0.0071,33.9,34.5,-0.08
114619,temp_t6_CD,NOD/ShiLtJ,13,m,33.16,1.23,5,0.55009,0.0371,31.8,34.7,-0.93
114619,temp_t6_CD,WSB/EiJ,42,m,36.1,0.48305,4,0.24152,0.0134,35.4,36.5,1.57
114619,temp_t6_CD,NZO/HlLtJ,122,m,32.975,0.68981,4,0.3449,0.0209,32.1,33.7,-1.09
114619,temp_t6_CD,PWK/PhJ,217,m,35.8,0.57879,5,0.25884,0.0162,35.0,36.4,1.31
