measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114755,CHOL_post_HP,CC001/Unc,1601,f,118.0,6.7503,5,3.0188,0.0572,109.2,126.0,0.19
114755,CHOL_post_HP,CC002/Unc,1602,f,133.1,16.386,5,7.3279,0.1231,113.8,155.1,0.85
114755,CHOL_post_HP,CC004/TauUnc,1604,f,85.52,11.228,5,5.0211,0.1313,76.5,104.4,-1.21
114755,CHOL_post_HP,CC006/TauUnc,1606,f,156.6,35.064,4,17.532,0.2239,104.1,176.7,1.86
114755,CHOL_post_HP,CC008/GeniUnc,1608,f,81.52,19.108,4,9.5541,0.2344,70.8,110.1,-1.39
114755,CHOL_post_HP,CC011/Unc,1611,f,137.1,18.029,5,8.0627,0.1315,107.7,156.3,1.02
114755,CHOL_post_HP,CC012/GeniUnc,1612,f,108.9,11.578,5,5.1779,0.1063,98.1,124.5,-0.2
114755,CHOL_post_HP,CC019/TauUnc,1619,f,91.8,8.1554,5,3.6472,0.0888,80.7,102.3,-0.94
114755,CHOL_post_HP,CC024/GeniUnc,1624,f,73.05,9.5459,2,6.75,0.1307,66.3,79.8,-1.75
114755,CHOL_post_HP,CC027/GeniUnc,1627,f,133.6,20.762,5,9.285,0.1554,112.2,167.7,0.87
114755,CHOL_post_HP,CC028/GeniUnc,1628,f,99.44,18.855,4,9.4277,0.1896,81.15,116.2,-0.61
114755,CHOL_post_HP,CC030/GeniUnc,1630,f,153.1,5.2751,5,2.3591,0.0345,146.8,159.9,1.71
114755,CHOL_post_HP,CC032/GeniUnc,1632,f,98.64,20.162,5,9.0167,0.2044,64.8,113.4,-0.65
114755,CHOL_post_HP,CC035/Unc,1635,f,111.6,17.391,5,7.7775,0.1558,94.5,141.0,-0.08
114755,CHOL_post_HP,CC036/Unc,1636,f,126.0,32.429,4,16.214,0.2574,98.7,165.0,0.54
114755,CHOL_post_HP,CC037/TauUnc,1637,f,101.5,39.473,5,17.653,0.3888,78.0,171.6,-0.52
114755,CHOL_post_HP,CC040/TauUnc,1640,f,103.4,24.274,5,10.856,0.2348,71.1,136.5,-0.44
114755,CHOL_post_HP,CC041/TauUnc,1641,f,146.9,40.299,5,18.022,0.2744,86.4,199.5,1.44
114755,CHOL_post_HP,CC045/GeniUnc,1645,f,111.8,11.366,4,5.6832,0.1016,97.05,124.7,-0.08
114755,CHOL_post_HP,CC059/TauUnc,1659,f,119.2,11.645,5,5.2077,0.0977,108.0,138.9,0.24
114755,CHOL_post_HP,CC063/Unc,1663,f,91.4,9.8423,3,5.6824,0.1077,80.1,98.1,-0.96
114755,CHOL_post_HP,CC071/TauUnc,1671,f,116.0,18.382,5,8.2205,0.1585,97.5,143.1,0.11
