measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10317,NaLa_pref25,BTBR T<+> Itpr3<tf>/J,1,f,61.3,21.1,10,6.67,0.344,30.4,94.8,0.51
10317,NaLa_pref25,CAST/EiJ,2,f,64.1,8.49,10,2.68,0.132,50.8,79.4,0.76
10317,NaLa_pref25,129S1/SvImJ,3,f,64.4,30.2,10,9.56,0.470,7.30,97.6,0.79
10317,NaLa_pref25,A/J,4,f,55.1,17.5,10,5.54,0.318,17.2,83.9,-0.04
10317,NaLa_pref25,C3H/HeJ,6,f,57.4,19.0,10,5.99,0.330,14.8,83.6,0.16
10317,NaLa_pref25,C57BL/6J,7,f,51.1,13.4,9,4.46,0.262,35.2,70.0,-0.40
10317,NaLa_pref25,DBA/2J,8,f,45.3,20.8,10,6.59,0.460,7.10,89.6,-0.91
10317,NaLa_pref25,FVB/NJ,9,f,69.1,9.28,10,2.94,0.134,56.1,84.5,1.21
10317,NaLa_pref25,LP/J,10,f,66.8,17.6,10,5.56,0.263,39.0,83.7,1.00
10317,NaLa_pref25,NZB/BlNJ,11,f,52.4,7.67,10,2.42,0.146,39.5,62.5,-0.28
10317,NaLa_pref25,SWR/J,12,f,64.0,19.3,10,6.10,0.301,34.0,91.7,0.75
10317,NaLa_pref25,NOD/ShiLtJ,13,f,54.2,26.0,10,8.23,0.480,16.7,83.8,-0.12
10317,NaLa_pref25,PL/J,14,f,33.5,16.2,10,5.14,0.485,8.30,52.2,-1.96
10317,NaLa_pref25,AKR/J,15,f,47.3,18.1,9,6.03,0.382,12.5,75.2,-0.74
10317,NaLa_pref25,CBA/J,16,f,48.2,23.0,10,7.28,0.478,16.9,83.7,-0.66
10317,NaLa_pref25,SJL/J,17,f,56.0,23.9,10,7.56,0.427,23.8,91.6,0.04
10317,NaLa_pref25,KK/HlJ,18,f,59.7,18.0,10,5.70,0.302,26.2,83.9,0.37
10317,NaLa_pref25,MA/MyJ,20,f,92.1,7.26,8,2.57,0.0789,78.0,97.5,3.25
10317,NaLa_pref25,BUB/BnJ,24,f,68.7,14.7,10,4.64,0.214,35.1,90.7,1.17
10317,NaLa_pref25,CE/J,25,f,55.4,32.4,9,10.8,0.585,5.30,91.0,-0.01
10317,NaLa_pref25,RIIIS/J,26,f,56.5,4.16,10,1.32,0.0737,51.9,63.4,0.08
10317,NaLa_pref25,C58/J,28,f,32.2,27.7,9,9.23,0.861,4.30,82.9,-2.08
10317,NaLa_pref25,SEA/GnJ,29,f,51.9,9.24,10,2.92,0.178,33.0,62.5,-0.33
10317,NaLa_pref25,I/LnJ,30,f,55.5,10.7,10,3.38,0.193,44.7,73.1,-0.01
10317,NaLa_pref25,SM/J,31,f,58.3,16.6,10,5.24,0.284,27.5,84.8,0.24
10317,NaLa_pref25,C57BR/cdJ,32,f,45.0,13.8,15,3.55,0.306,19.6,64.3,-0.94
10317,NaLa_pref25,NON/ShiLtJ,34,f,51.9,11.6,10,3.67,0.224,33.8,68.5,-0.33
10317,NaLa_pref25,C57BLKS/J,35,f,55.8,11.3,10,3.56,0.202,39.7,69.4,0.02
10317,NaLa_pref25,NZW/LacJ,36,f,63.3,5.21,10,1.65,0.0823,55.3,73.3,0.69
10317,NaLa_pref25,C57L/J,37,f,45.4,7.58,10,2.40,0.167,32.8,57.7,-0.90
10317,NaLa_pref25,C57BL/10J,38,f,56.9,11.5,10,3.63,0.201,32.1,68.6,0.12
10317,NaLa_pref25,SPRET/EiJ,39,f,61.3,11.0,9,3.68,0.180,43.1,83.9,0.51
10317,NaLa_pref25,MOLF/EiJ,40,f,48.5,15.7,9,5.25,0.325,19.7,75.4,-0.63
10317,NaLa_pref25,PERA/EiJ,41,f,60.1,27.5,10,8.68,0.457,11.9,88.2,0.40
10317,NaLa_pref25,WSB/EiJ,42,f,37.8,19.6,10,6.21,0.520,7.30,64.3,-1.58
10317,NaLa_pref25,CZECHII/EiJ,43,f,32.7,20.3,9,6.77,0.621,5.40,65.5,-2.04
10317,NaLa_pref25,BALB/cByJ,50,f,70.8,16.2,9,5.41,0.229,39.3,93.3,1.36
10317,NaLa_pref25,MSM/MsJ,120,f,61.7,21.3,10,6.74,0.346,21.4,84.6,0.55
10317,NaLa_pref25,JF1/MsJ,121,f,53.2,28.4,10,8.97,0.533,4.30,89.2,-0.21
10317,NaLa_pref25,PWK/PhJ,217,f,57.5,15.3,10,4.83,0.266,35.5,93.0,0.17
10317,NaLa_pref25,BTBR T<+> Itpr3<tf>/J,1,m,67.5,17.8,10,5.62,0.263,48.2,96.2,1.14
10317,NaLa_pref25,CAST/EiJ,2,m,65.9,7.90,10,2.50,0.120,56.3,81.8,1.00
10317,NaLa_pref25,129S1/SvImJ,3,m,65.0,23.4,9,7.81,0.360,5.90,83.2,0.91
10317,NaLa_pref25,A/J,4,m,64.2,8.94,10,2.83,0.139,52.1,77.9,0.84
10317,NaLa_pref25,C3H/HeJ,6,m,52.1,25.0,10,7.90,0.480,11.9,79.3,-0.27
10317,NaLa_pref25,C57BL/6J,7,m,54.4,14.2,9,4.72,0.260,36.4,82.2,-0.06
10317,NaLa_pref25,DBA/2J,8,m,53.3,12.8,10,4.04,0.240,36.0,67.8,-0.16
10317,NaLa_pref25,FVB/NJ,9,m,56.4,24.1,10,7.62,0.427,9.90,79.5,0.13
10317,NaLa_pref25,LP/J,10,m,52.5,25.2,10,7.97,0.480,5.40,77.9,-0.23
10317,NaLa_pref25,NZB/BlNJ,11,m,48.6,13.8,10,4.37,0.284,11.9,58.1,-0.59
10317,NaLa_pref25,SWR/J,12,m,75.5,13.8,9,4.60,0.183,52.5,94.0,1.87
10317,NaLa_pref25,NOD/ShiLtJ,13,m,47.2,22.6,10,7.15,0.479,12.5,85.0,-0.71
10317,NaLa_pref25,PL/J,14,m,42.2,26.1,10,8.27,0.619,10.4,84.5,-1.17
10317,NaLa_pref25,AKR/J,15,m,49.1,16.3,10,5.15,0.331,24.3,84.8,-0.54
10317,NaLa_pref25,CBA/J,16,m,58.4,17.0,10,5.37,0.291,26.9,90.8,0.31
10317,NaLa_pref25,SJL/J,17,m,62.1,14.6,10,4.62,0.236,36.0,82.8,0.65
10317,NaLa_pref25,KK/HlJ,18,m,50.3,22.1,10,6.99,0.439,11.4,88.9,-0.43
10317,NaLa_pref25,MA/MyJ,20,m,80.5,6.93,15,1.79,0.0860,65.7,92.6,2.33
10317,NaLa_pref25,BUB/BnJ,24,m,65.4,16.4,9,5.46,0.251,40.0,90.2,0.95
10317,NaLa_pref25,CE/J,25,m,64.1,9.87,8,3.49,0.154,43.2,72.0,0.83
10317,NaLa_pref25,RIIIS/J,26,m,66.1,16.0,10,5.05,0.242,41.2,85.0,1.01
10317,NaLa_pref25,C58/J,28,m,51.6,37.6,9,12.5,0.728,5.20,95.2,-0.31
10317,NaLa_pref25,SEA/GnJ,29,m,56.6,15.8,10,4.99,0.279,32.8,84.3,0.15
10317,NaLa_pref25,I/LnJ,30,m,57.1,11.1,10,3.52,0.195,37.2,68.8,0.19
10317,NaLa_pref25,SM/J,31,m,36.7,29.1,10,9.21,0.794,4.70,90.2,-1.67
10317,NaLa_pref25,C57BR/cdJ,32,m,37.4,13.2,13,3.67,0.354,12.2,52.8,-1.61
10317,NaLa_pref25,NON/ShiLtJ,34,m,47.2,16.5,10,5.22,0.350,16.3,76.7,-0.71
10317,NaLa_pref25,C57BLKS/J,35,m,66.8,10.3,8,3.66,0.155,42.7,75.3,1.08
10317,NaLa_pref25,NZW/LacJ,36,m,67.0,8.72,10,2.76,0.130,51.5,76.0,1.10
10317,NaLa_pref25,C57L/J,37,m,50.8,8.02,10,2.54,0.158,38.9,62.3,-0.39
10317,NaLa_pref25,C57BL/10J,38,m,55.8,9.68,10,3.06,0.173,40.4,76.3,0.07
10317,NaLa_pref25,SPRET/EiJ,39,m,57.3,4.88,5,2.18,0.0851,50.8,63.2,0.21
10317,NaLa_pref25,MOLF/EiJ,40,m,40.1,14.3,10,4.53,0.358,8.50,62.1,-1.36
10317,NaLa_pref25,PERA/EiJ,41,m,42.4,25.3,10,7.99,0.596,9.40,77.6,-1.15
10317,NaLa_pref25,WSB/EiJ,42,m,37.0,21.8,10,6.91,0.591,6.70,75.5,-1.65
10317,NaLa_pref25,CZECHII/EiJ,43,m,32.9,27.8,10,8.79,0.845,7.70,80.8,-2.02
10317,NaLa_pref25,BALB/cByJ,50,m,64.3,16.9,10,5.36,0.263,27.9,86.3,0.85
10317,NaLa_pref25,MSM/MsJ,120,m,46.6,13.2,10,4.18,0.283,16.0,62.3,-0.77
10317,NaLa_pref25,JF1/MsJ,121,m,52.2,16.1,10,5.08,0.307,23.5,75.0,-0.26
10317,NaLa_pref25,PWK/PhJ,217,m,59.8,29.0,10,9.19,0.486,9.70,92.6,0.44
