measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35911,freezing,CAST/EiJ,2,f,0.300,0.675,10,0.213,2.25,0,2.00,-1.20
35911,freezing,C57BL/6J,7,f,0,0,10,0,0,0,0,-1.28
35911,freezing,CHD/Ms,109,f,9.20,11.8,10,3.73,1.28,0,39.0,1.35
35911,freezing,PGN2/Ms,110,f,8.50,6.42,10,2.03,0.755,0,17.0,1.15
35911,freezing,BFM/2Ms,114,f,4.50,10.5,10,3.33,2.34,0,34.0,0.00
35911,freezing,NJL/Ms,115,f,1.30,2.41,10,0.761,1.85,0,7.00,-0.91
35911,freezing,BLG2/Ms,116,f,1.00,1.49,10,0.471,1.49,0,4.00,-1.00
35911,freezing,HMI/Ms,117,f,7.70,13.0,10,4.11,1.69,0,41.0,0.92
35911,freezing,KJR/Ms,118,f,1.70,1.95,10,0.616,1.15,0,6.00,-0.80
35911,freezing,SWN/Ms,119,f,6.00,7.21,10,2.28,1.20,0,19.0,0.43
35911,freezing,MSM/MsJ,120,f,5.30,6.22,10,1.97,1.17,0,15.0,0.23
35911,freezing,JF1/MsJ,121,f,8.40,12.9,10,4.09,1.54,0,41.0,1.12
35911,freezing,CAST/EiJ,2,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.87
35911,freezing,C57BL/6J,7,m,0,0,10,0,0,0,0,-0.89
35911,freezing,CHD/Ms,109,m,12.8,12.4,10,3.92,0.969,0,39.0,0.89
35911,freezing,PGN2/Ms,110,m,13.3,13.3,10,4.20,0.998,0,35.0,0.95
35911,freezing,BFM/2Ms,114,m,3.90,5.57,10,1.76,1.43,0,14.0,-0.35
35911,freezing,NJL/Ms,115,m,1.50,2.95,10,0.934,1.97,0,8.00,-0.68
35911,freezing,BLG2/Ms,116,m,0.900,1.52,10,0.482,1.69,0,5.00,-0.76
35911,freezing,HMI/Ms,117,m,8.70,7.67,10,2.43,0.882,1.00,21.0,0.32
35911,freezing,KJR/Ms,118,m,1.80,2.78,10,0.879,1.54,0,8.00,-0.64
35911,freezing,SWN/Ms,119,m,5.00,6.27,10,1.98,1.25,0,20.0,-0.19
35911,freezing,MSM/MsJ,120,m,4.70,7.33,10,2.32,1.56,0,21.0,-0.24
35911,freezing,JF1/MsJ,121,m,24.1,16.8,10,5.32,0.698,1.00,56.0,2.45
