measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11510,lean_wt,BTBR T<+> Itpr3<tf>/J,1,f,20.1,1.21,9,0.402,0.0600,18.4,21.7,1.76
11510,lean_wt,CAST/EiJ,2,f,10.0,0.530,10,0.167,0.0527,9.40,11.1,-1.16
11510,lean_wt,129S1/SvImJ,3,f,13.7,0.964,10,0.305,0.0704,12.0,14.9,-0.09
11510,lean_wt,A/J,4,f,14.7,0.953,10,0.301,0.0648,13.3,16.5,0.20
11510,lean_wt,BALB/cJ,5,f,15.1,1.14,10,0.360,0.0753,12.6,16.5,0.32
11510,lean_wt,C3H/HeJ,6,f,15.6,1.07,10,0.338,0.0687,13.7,17.4,0.46
11510,lean_wt,C57BL/6J,7,f,14.3,1.21,10,0.382,0.0843,12.6,16.2,0.09
11510,lean_wt,DBA/2J,8,f,15.2,0.814,10,0.257,0.0534,14.3,16.7,0.35
11510,lean_wt,FVB/NJ,9,f,15.6,0.594,10,0.188,0.0381,14.8,16.5,0.46
11510,lean_wt,NZB/BlNJ,11,f,16.6,0.982,10,0.311,0.0591,14.8,18.1,0.75
11510,lean_wt,SWR/J,12,f,13.9,0.758,10,0.240,0.0545,13.0,15.1,-0.03
11510,lean_wt,NOD/ShiLtJ,13,f,17.9,0.926,10,0.293,0.0516,16.7,19.2,1.13
11510,lean_wt,PL/J,14,f,12.8,0.736,10,0.233,0.0575,11.7,14.3,-0.35
11510,lean_wt,AKR/J,15,f,20.7,1.45,10,0.458,0.0701,18.6,23.2,1.93
11510,lean_wt,SJL/J,17,f,13.3,0.971,10,0.307,0.0730,12.3,15.5,-0.20
11510,lean_wt,BUB/BnJ,24,f,18.5,1.22,10,0.386,0.0659,17.0,20.8,1.30
11510,lean_wt,C58/J,28,f,16.8,1.66,10,0.525,0.0988,13.9,19.2,0.81
11510,lean_wt,SEA/GnJ,29,f,16.8,1.84,14,0.493,0.109,14.2,19.1,0.81
11510,lean_wt,SM/J,31,f,12.0,1.11,10,0.352,0.0924,10.3,13.9,-0.58
11510,lean_wt,NZW/LacJ,36,f,17.6,1.70,10,0.538,0.0969,13.7,19.5,1.04
11510,lean_wt,C57L/J,37,f,15.3,0.735,10,0.232,0.0479,14.4,16.4,0.37
11510,lean_wt,SPRET/EiJ,39,f,8.79,0.631,9,0.210,0.0718,7.80,9.80,-1.51
11510,lean_wt,MOLF/EiJ,40,f,9.01,0.543,10,0.172,0.0602,8.40,10.0,-1.44
11510,lean_wt,PERA/EiJ,41,f,13.2,0.646,10,0.204,0.0490,12.2,14.5,-0.23
11510,lean_wt,WSB/EiJ,42,f,9.71,0.677,10,0.214,0.0698,8.20,10.7,-1.24
11510,lean_wt,CZECHII/EiJ,43,f,8.84,0.649,12,0.187,0.0734,7.80,10.4,-1.49
11510,lean_wt,129X1/SvJ,47,f,15.1,1.11,10,0.350,0.0731,13.6,17.0,0.32
11510,lean_wt,MSM/MsJ,120,f,7.53,0.704,11,0.212,0.0936,6.70,8.60,-1.87
11510,lean_wt,JF1/MsJ,121,f,10.8,0.626,11,0.189,0.0578,10.2,12.2,-0.93
11510,lean_wt,PWK/PhJ,217,f,10.6,0.971,13,0.269,0.0915,8.90,12.1,-0.98
11510,lean_wt,BTBR T<+> Itpr3<tf>/J,1,m,22.8,1.75,10,0.554,0.0770,20.1,26.1,1.24
11510,lean_wt,CAST/EiJ,2,m,11.6,0.950,10,0.300,0.0820,10.1,13.0,-1.53
11510,lean_wt,129S1/SvImJ,3,m,18.7,1.80,10,0.568,0.0961,17.1,23.2,0.23
11510,lean_wt,A/J,4,m,17.6,1.40,10,0.443,0.0796,15.8,19.6,-0.04
11510,lean_wt,BALB/cJ,5,m,20.9,0.826,10,0.261,0.0395,19.2,22.3,0.77
11510,lean_wt,C3H/HeJ,6,m,20.0,1.68,10,0.532,0.0841,16.8,21.8,0.55
11510,lean_wt,C57BL/6J,7,m,21.6,0.714,10,0.226,0.0330,20.6,22.7,0.95
11510,lean_wt,DBA/2J,8,m,19.5,1.16,10,0.367,0.0595,17.6,20.8,0.43
11510,lean_wt,FVB/NJ,9,m,19.8,1.06,10,0.335,0.0534,18.5,21.4,0.50
11510,lean_wt,NZB/BlNJ,11,m,20.6,1.85,10,0.586,0.0901,17.4,24.0,0.70
11510,lean_wt,SWR/J,12,m,17.8,0.784,10,0.248,0.0440,16.6,19.4,0.00
11510,lean_wt,NOD/ShiLtJ,13,m,21.9,1.97,10,0.624,0.0899,17.6,25.0,1.02
11510,lean_wt,PL/J,14,m,17.1,1.65,11,0.497,0.0967,15.2,20.6,-0.17
11510,lean_wt,AKR/J,15,m,22.9,1.04,10,0.330,0.0456,21.0,24.7,1.27
11510,lean_wt,SJL/J,17,m,18.6,1.22,10,0.385,0.0656,16.6,20.8,0.20
11510,lean_wt,BUB/BnJ,24,m,21.5,1.83,10,0.577,0.0847,18.2,23.5,0.92
11510,lean_wt,C58/J,28,m,20.7,1.00,9,0.334,0.0485,18.6,22.1,0.72
11510,lean_wt,SEA/GnJ,29,m,20.6,1.95,10,0.616,0.0947,17.3,22.9,0.70
11510,lean_wt,SM/J,31,m,18.4,1.08,10,0.342,0.0589,16.1,19.6,0.15
11510,lean_wt,NZW/LacJ,36,m,22.0,1.97,10,0.624,0.0897,20.1,26.4,1.04
11510,lean_wt,C57L/J,37,m,20.4,1.19,10,0.376,0.0584,18.6,22.3,0.65
11510,lean_wt,SPRET/EiJ,39,m,11.1,1.02,10,0.322,0.0918,8.90,12.7,-1.65
11510,lean_wt,MOLF/EiJ,40,m,10.9,0.727,8,0.257,0.0665,10.2,12.3,-1.70
11510,lean_wt,PERA/EiJ,41,m,17.4,2.03,10,0.641,0.116,15.2,22.0,-0.09
11510,lean_wt,WSB/EiJ,42,m,11.5,0.767,10,0.243,0.0669,9.50,12.1,-1.55
11510,lean_wt,CZECHII/EiJ,43,m,11.5,1.32,12,0.382,0.115,8.80,13.3,-1.55
11510,lean_wt,129X1/SvJ,47,m,18.5,1.11,10,0.352,0.0602,17.1,20.3,0.18
11510,lean_wt,MSM/MsJ,120,m,10.1,0.669,9,0.223,0.0660,9.00,10.9,-1.90
11510,lean_wt,JF1/MsJ,121,m,12.9,0.698,10,0.221,0.0539,11.3,13.9,-1.21
11510,lean_wt,PWK/PhJ,217,m,14.5,1.32,9,0.440,0.0912,12.2,16.4,-0.81
