measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55055,center_distance_total,CAST/EiJ,2,f,25.7,3.42,19,0.785,0.133,18.8,30.4,0.61
55055,center_distance_total,129S1/SvImJ,3,f,4.42,4.07,16,1.02,0.921,0,12.5,-1.02
55055,center_distance_total,A/J,4,f,0.337,0.650,16,0.163,1.93,0,2.10,-1.34
55055,center_distance_total,C57BL/6J,7,f,25.2,5.11,16,1.28,0.203,17.5,34.8,0.57
55055,center_distance_total,NOD/ShiLtJ,13,f,37.4,5.20,18,1.23,0.139,29.5,47.0,1.51
55055,center_distance_total,WSB/EiJ,42,f,26.0,4.44,18,1.05,0.171,15.0,35.8,0.64
55055,center_distance_total,NZO/HlLtJ,122,f,6.31,7.02,17,1.70,1.11,0,22.5,-0.88
55055,center_distance_total,PWK/PhJ,217,f,16.4,3.89,20,0.870,0.237,10.3,22.7,-0.10
55055,center_distance_total,CAST/EiJ,2,m,25.2,4.81,18,1.13,0.191,15.4,33.7,0.81
55055,center_distance_total,129S1/SvImJ,3,m,1.82,2.08,15,0.536,1.14,0,5.90,-1.25
55055,center_distance_total,A/J,4,m,0.194,0.431,16,0.108,2.23,0,1.70,-1.39
55055,center_distance_total,C57BL/6J,7,m,24.4,3.93,16,0.982,0.161,19.1,32.2,0.74
55055,center_distance_total,NOD/ShiLtJ,13,m,29.4,4.83,16,1.21,0.165,21.7,37.4,1.18
55055,center_distance_total,WSB/EiJ,42,m,23.5,7.09,15,1.83,0.302,14.8,38.9,0.66
55055,center_distance_total,NZO/HlLtJ,122,m,8.12,6.61,17,1.60,0.814,0.300,20.9,-0.70
55055,center_distance_total,PWK/PhJ,217,m,15.7,3.00,22,0.640,0.191,10.2,20.6,-0.03
