measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57135,pctbwB_d5,CAST/EiJ,2,f,73.0,1.26,4,0.631,0.0173,71.8,74.2,-0.72
57135,pctbwB_d5,129S1/SvImJ,3,f,77.6,6.64,10,2.10,0.0855,71.5,95.4,-0.25
57135,pctbwB_d5,A/J,4,f,73.1,2.75,2,1.95,0.0376,71.2,75.0,-0.71
57135,pctbwB_d5,C57BL/6J,7,f,72.6,1.40,8,0.495,0.0193,71.4,75.8,-0.77
57135,pctbwB_d5,NOD/ShiLtJ,13,f,76.1,2.47,9,0.824,0.0325,72.3,78.8,-0.41
57135,pctbwB_d5,NZO/HlLtJ,122,f,95.5,2.60,9,0.866,0.0272,91.1,99.3,1.58
57135,pctbwB_d5,PWK/PhJ,217,f,92.7,4.29,11,1.29,0.0463,88.6,101,1.29
57135,pctbwB_d5,CAST/EiJ,2,m,72.7,2.13,8,0.753,0.0293,70.6,76.3,-0.79
57135,pctbwB_d5,129S1/SvImJ,3,m,79.0,5.43,10,1.72,0.0687,72.5,91.4,-0.06
57135,pctbwB_d5,A/J,4,m,73.2,1.13,5,0.506,0.0155,72.2,75.0,-0.73
57135,pctbwB_d5,C57BL/6J,7,m,74.9,2.83,10,0.895,0.0378,71.4,79.3,-0.54
57135,pctbwB_d5,NOD/ShiLtJ,13,m,76.5,2.79,8,0.988,0.0365,73.1,81.2,-0.35
57135,pctbwB_d5,WSB/EiJ,42,m,73.7,3.85,2,2.72,0.0522,71.0,76.4,-0.67
57135,pctbwB_d5,NZO/HlLtJ,122,m,94.2,6.73,11,2.03,0.0714,75.5,99.7,1.70
57135,pctbwB_d5,PWK/PhJ,217,m,91.9,3.89,10,1.23,0.0423,86.2,99.2,1.44
