measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60554,duration_day24,CC014/Unc,1514,f,170,132,2,93.0,0.774,77.0,263,-0.78
60554,duration_day24,CC001/Unc,1601,f,308,87.5,5,39.1,0.284,155,369,0.40
60554,duration_day24,CC003/Unc,1603,f,248,152,4,76.2,0.615,36.0,397,-0.11
60554,duration_day24,CC004/TauUnc,1604,f,366,54.0,4,27.0,0.147,295,416,0.90
60554,duration_day24,CC005/TauUnc,1605,f,83.5,20.5,2,14.5,0.246,69.0,98.0,-1.53
60554,duration_day24,CC006/TauUnc,1606,f,356,87.9,7,33.2,0.247,237,477,0.82
60554,duration_day24,CC007/Unc,1607,f,282,137,3,78.8,0.484,143,416,0.18
60554,duration_day24,CC008/GeniUnc,1608,f,127,134,6,54.5,1.05,3.00,279,-1.15
60554,duration_day24,CC009/Unc,1609,f,360,183,5,81.8,0.507,69.0,511,0.85
60554,duration_day24,CC010/GeniUnc,1610,f,123,29.4,5,13.2,0.240,88.0,166,-1.19
60554,duration_day24,CC011/Unc,1611,f,336,85.1,3,49.1,0.254,238,394,0.64
60554,duration_day24,CC013/GeniUnc,1613,f,220,92.0,7,34.8,0.418,95.0,382,-0.35
60554,duration_day24,CC015/Unc,1615,f,365,277,4,139,0.760,121,746,0.89
60554,duration_day24,CC017/Unc,1617,f,274,205,3,118,0.749,39.0,418,0.11
60554,duration_day24,CC019/TauUnc,1619,f,254,73.3,5,32.8,0.289,169,343,-0.06
60554,duration_day24,CC021/Unc,1621,f,465,153,3,88.3,0.329,306,611,1.75
60554,duration_day24,CC022/GeniUnc,1622,f,454,107,4,53.5,0.236,314,573,1.66
60554,duration_day24,CC023/GeniUnc,1623,f,352,141,2,99.5,0.399,253,452,0.78
60554,duration_day24,CC024/GeniUnc,1624,f,340,166,4,83.0,0.489,146,529,0.68
60554,duration_day24,CC025/GeniUnc,1625,f,464,53.7,3,31.0,0.116,405,510,1.74
60554,duration_day24,CC027/GeniUnc,1627,f,471,59.7,6,24.4,0.127,412,560,1.80
60554,duration_day24,CC028/GeniUnc,1628,f,82.8,21.9,4,10.9,0.265,56.0,108,-1.53
60554,duration_day24,CC029/Unc,1629,f,313,115,3,66.6,0.369,192,422,0.45
60554,duration_day24,CC032/GeniUnc,1632,f,248,43.1,2,30.5,0.174,217,278,-0.11
60554,duration_day24,CC035/Unc,1635,f,160,127,4,63.4,0.794,1.00,287,-0.87
60554,duration_day24,CC040/TauUnc,1640,f,238,131,5,58.6,0.551,45.0,379,-0.20
60554,duration_day24,CC043/GeniUnc,1643,f,165,150,6,61.2,0.907,2.00,351,-0.83
60554,duration_day24,CC044/Unc,1644,f,168,12.1,3,7.00,0.0722,157,181,-0.80
60554,duration_day24,CC045/GeniUnc,1645,f,412,244,5,109,0.593,9.00,659,1.30
60554,duration_day24,CC046/Unc,1646,f,143,142,3,82.0,0.991,2.00,286,-1.01
60554,duration_day24,CC051/TauUnc,1651,f,135,71.9,3,41.5,0.532,93.0,218,-1.08
60554,duration_day24,CC052/GeniUnc,1652,f,136,42.8,3,24.7,0.315,87.0,166,-1.07
60554,duration_day24,CC055/TauUnc,1655,f,390,156,8,55.3,0.401,179,588,1.11
60554,duration_day24,CC058/Unc,1658,f,183,75.7,7,28.6,0.413,69.0,285,-0.67
60554,duration_day24,CC059/TauUnc,1659,f,56.3,24.5,3,14.1,0.435,32.0,81.0,-1.76
60554,duration_day24,CC060/Unc,1660,f,270,180,6,73.6,0.669,4.00,570,0.08
60554,duration_day24,CC062/Unc,1662,f,248,53.2,5,23.8,0.215,181,318,-0.11
60554,duration_day24,CC063/Unc,1663,f,130,96.8,4,48.4,0.748,40.0,266,-1.13
60554,duration_day24,CC065/Unc,1665,f,284,215,4,107,0.755,107,570,0.20
60554,duration_day24,CC068/TauUnc,1668,f,224,103,4,51.6,0.461,105,353,-0.32
60554,duration_day24,CC070/TauUnc,1670,f,160,224,2,158,1.41,1.00,318,-0.87
60554,duration_day24,CC071/TauUnc,1671,f,448,65.9,4,33.0,0.147,368,517,1.61
60554,duration_day24,CC075/Unc,1675,f,214,143,4,71.5,0.669,6.00,332,-0.40
