measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65670,sperm_LIN_120,CC034/Unc,1534,m,35.5,10.344,4,5.172,0.2914,20.0,41.0,0.02
65670,sperm_LIN_120,CC001/Unc,1601,m,26.5,0.70711,2,0.5,0.0267,26.0,27.0,-1.78
65670,sperm_LIN_120,CC002/Unc,1602,m,34.75,7.1356,4,3.5678,0.2053,29.0,45.0,-0.13
65670,sperm_LIN_120,CC003/Unc,1603,m,32.667,12.741,3,7.356,0.39,18.0,41.0,-0.55
65670,sperm_LIN_120,CC008/GeniUnc,1608,m,30.0,14.142,2,10.0,0.4714,20.0,40.0,-1.08
65670,sperm_LIN_120,CC010/GeniUnc,1610,m,34.5,10.344,4,5.172,0.2998,22.0,46.0,-0.18
65670,sperm_LIN_120,CC011/Unc,1611,m,31.667,10.116,3,5.8405,0.3195,20.0,38.0,-0.75
65670,sperm_LIN_120,CC013/GeniUnc,1613,m,37.0,14.731,3,8.5049,0.3981,20.0,46.0,0.32
65670,sperm_LIN_120,CC018/Unc,1618,m,45.333,3.5119,3,2.0276,0.0775,42.0,49.0,1.99
65670,sperm_LIN_120,CC021/Unc,1621,m,39.429,7.8285,7,2.9589,0.1985,22.0,45.0,0.81
65670,sperm_LIN_120,CC053/Unc,1653,m,40.0,2.8284,2,2.0,0.0707,38.0,42.0,0.92
65670,sperm_LIN_120,CC065/Unc,1665,m,37.5,0.70711,2,0.5,0.0189,37.0,38.0,0.42
