measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89230,MCV,CC002/UncJ,1502,f,42.1,0.42088,8,0.1488,0.01,41.5,42.7,-1.13
89230,MCV,CC003/UncJ,1503,f,49.72,0.40866,5,0.18276,0.0082,49.3,50.2,1.92
89230,MCV,CC004/TauUncJ,1504,f,46.2,0.69041,7,0.26095,0.0149,44.8,46.8,0.51
89230,MCV,CC006/TauUncJ,1506,f,46.467,0.25166,3,0.1453,0.0054,46.2,46.7,0.62
89230,MCV,CC009/UncJ,1509,f,50.9,0.6603,6,0.26957,0.013,50.0,51.9,2.39
89230,MCV,CC010/GeniUncJ,1510,f,45.2,1.1576,4,0.57879,0.0256,44.1,46.8,0.11
89230,MCV,CC013/GeniUncJ,1513,f,45.057,1.0438,7,0.39452,0.0232,43.7,46.9,0.05
89230,MCV,CC017/UncJ,1517,f,43.64,0.77006,5,0.34438,0.0176,43.0,44.9,-0.52
89230,MCV,CC018/UncJ,1518,f,40.914,0.84346,7,0.3188,0.0206,40.1,42.3,-1.61
89230,MCV,CC019/TauUncJ,1519,f,43.917,0.47504,6,0.19394,0.0108,43.2,44.6,-0.41
89230,MCV,CC024/GeniUncJ,1524,f,44.9,0.42895,6,0.17512,0.0096,44.3,45.4,-0.01
89230,MCV,CC025/GeniUncJ,1525,f,44.925,0.95,4,0.475,0.0211,43.9,46.2,0.0
89230,MCV,CC026/GeniUncJ,1526,f,46.043,0.5287,7,0.19983,0.0115,45.4,46.9,0.45
89230,MCV,CC032/GeniUncJ,1532,f,44.18,0.99348,5,0.4443,0.0225,42.6,44.9,-0.3
89230,MCV,CC040/TauUncJ,1540,f,45.014,0.96855,7,0.36608,0.0215,43.8,46.3,0.03
89230,MCV,CC041/TauUncJ,1541,f,43.5,0.62183,7,0.23503,0.0143,42.3,44.2,-0.57
89230,MCV,CC051/TauUncJ,1551,f,41.4,0.76158,5,0.34059,0.0184,40.6,42.2,-1.42
89230,MCV,CC068/TauUncJ,1568,f,44.68,1.1256,5,0.50339,0.0252,43.6,46.5,-0.1
89230,MCV,CC002/UncJ,1502,m,41.54,0.58138,5,0.26,0.014,41.0,42.2,-1.26
89230,MCV,CC003/UncJ,1503,m,49.575,0.74106,4,0.37053,0.0149,48.5,50.2,1.84
89230,MCV,CC004/TauUncJ,1504,m,46.588,0.60813,8,0.21501,0.0131,46.1,47.6,0.69
89230,MCV,CC006/TauUncJ,1506,m,45.875,1.5414,4,0.77069,0.0336,44.5,47.7,0.41
89230,MCV,CC009/UncJ,1509,m,49.85,0.61875,8,0.21876,0.0124,49.0,50.8,1.95
89230,MCV,CC013/GeniUncJ,1513,m,44.333,0.30551,3,0.17638,0.0069,44.0,44.6,-0.18
89230,MCV,CC017/UncJ,1517,m,44.26,0.40988,5,0.1833,0.0093,43.6,44.6,-0.21
89230,MCV,CC018/UncJ,1518,m,41.44,1.7615,5,0.78778,0.0425,39.9,44.4,-1.3
89230,MCV,CC019/TauUncJ,1519,m,43.525,0.72061,8,0.25478,0.0166,42.3,44.3,-0.5
89230,MCV,CC024/GeniUncJ,1524,m,43.871,0.64217,7,0.24272,0.0146,42.9,44.9,-0.36
89230,MCV,CC025/GeniUncJ,1525,m,46.57,1.265,10,0.40001,0.0272,44.8,48.9,0.68
89230,MCV,CC026/GeniUncJ,1526,m,46.657,0.53184,7,0.20102,0.0114,45.9,47.7,0.71
89230,MCV,CC032/GeniUncJ,1532,m,44.717,0.93897,6,0.38333,0.021,43.9,46.5,-0.04
89230,MCV,CC040/TauUncJ,1540,m,46.1,0.7746,4,0.3873,0.0168,45.4,47.2,0.5
89230,MCV,CC041/TauUncJ,1541,m,42.163,0.64573,8,0.2283,0.0153,41.3,43.2,-1.02
89230,MCV,CC051/TauUncJ,1551,m,41.3,0.67528,6,0.27568,0.0164,40.4,42.2,-1.36
89230,MCV,CC068/TauUncJ,1568,m,43.367,0.75719,3,0.43716,0.0175,42.5,43.9,-0.56
