measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50528,GGG,BTBR T<+> Itpr3<tf>/J,1,m,381730,0,1,0,0,381730,381730,-0.82
50528,GGG,CAST/EiJ,2,m,168333,0,1,0,0,168333,168333,-3.00
50528,GGG,A/J,4,m,484537,20850,2,14743,0.0430,469794,499281,0.22
50528,GGG,BALB/cJ,5,m,549915,33858,3,19548,0.0616,524160,588266,0.89
50528,GGG,C3H/HeJ,6,m,534264,38765,2,27411,0.0726,506853,561675,0.73
50528,GGG,C57BL/6J,7,m,402588,119834,5,53591,0.298,306258,609591,-0.61
50528,GGG,DBA/2J,8,m,425357,38223,4,19111,0.0899,375177,465047,-0.38
50528,GGG,FVB/NJ,9,m,590396,0,1,0,0,590396,590396,1.30
50528,GGG,LP/J,10,m,465387,0,1,0,0,465387,465387,0.03
50528,GGG,SWR/J,12,m,502791,0,1,0,0,502791,502791,0.41
50528,GGG,NOD/ShiLtJ,13,m,561821,0,1,0,0,561821,561821,1.01
50528,GGG,PL/J,14,m,592612,0,1,0,0,592612,592612,1.33
50528,GGG,AKR/J,15,m,470817,0,1,0,0,470817,470817,0.09
50528,GGG,CBA/J,16,m,582321,0,1,0,0,582321,582321,1.22
50528,GGG,SJL/J,17,m,575191,0,1,0,0,575191,575191,1.15
50528,GGG,KK/HlJ,18,m,592745,0,1,0,0,592745,592745,1.33
50528,GGG,MA/MyJ,20,m,687435,0,1,0,0,687435,687435,2.29
50528,GGG,BUB/BnJ,24,m,612895,0,1,0,0,612895,612895,1.53
50528,GGG,CE/J,25,m,486299,0,1,0,0,486299,486299,0.24
50528,GGG,RIIIS/J,26,m,545496,0,1,0,0,545496,545496,0.85
50528,GGG,C58/J,28,m,601088,0,1,0,0,601088,601088,1.41
50528,GGG,SEA/GnJ,29,m,558282,0,1,0,0,558282,558282,0.98
50528,GGG,I/LnJ,30,m,659664,0,1,0,0,659664,659664,2.01
50528,GGG,SM/J,31,m,583145,0,1,0,0,583145,583145,1.23
50528,GGG,NON/ShiLtJ,34,m,396162,0,1,0,0,396162,396162,-0.68
50528,GGG,NZW/LacJ,36,m,548465,0,1,0,0,548465,548465,0.88
50528,GGG,C57L/J,37,m,591779,0,1,0,0,591779,591779,1.32
50528,GGG,129X1/SvJ,47,m,525435,0,1,0,0,525435,525435,0.64
50528,GGG,LG/J,78,m,585785,0,1,0,0,585785,585785,1.26
50528,GGG,AXB1/PgnJ,230,m,412009,0,1,0,0,412009,412009,-0.51
50528,GGG,AXB10/PgnJ,231,m,637026,0,1,0,0,637026,637026,1.78
50528,GGG,AXB12/PgnJ,232,m,556611,0,1,0,0,556611,556611,0.96
50528,GGG,AXB13/PgnJ,233,m,520497,0,1,0,0,520497,520497,0.59
50528,GGG,AXB15/PgnJ,234,m,435327,0,1,0,0,435327,435327,-0.28
50528,GGG,AXB19a/PgnJ,235,m,473657,0,1,0,0,473657,473657,0.11
50528,GGG,AXB19/PgnJ,236,m,447480,0,1,0,0,447480,447480,-0.15
50528,GGG,AXB2/PgnJ,237,m,393213,0,1,0,0,393213,393213,-0.71
50528,GGG,AXB19b/PgnJ,238,m,420070,19510,2,13796,0.0464,406274,433866,-0.43
50528,GGG,AXB23/PgnJ,239,m,470194,0,1,0,0,470194,470194,0.08
50528,GGG,AXB24/PgnJ,240,m,402817,81231,2,57439,0.202,345378,460256,-0.61
50528,GGG,AXB4/PgnJ,241,m,445839,0,1,0,0,445839,445839,-0.17
50528,GGG,AXB5/PgnJ,242,m,491705,0,1,0,0,491705,491705,0.30
50528,GGG,AXB6/PgnJ,243,m,590436,0,1,0,0,590436,590436,1.30
50528,GGG,AXB8/PgnJ,244,m,495016,0,1,0,0,495016,495016,0.33
50528,GGG,BXA1/PgnJ,245,m,517739,0,1,0,0,517739,517739,0.56
50528,GGG,BXA11/PgnJ,246,m,554672,0,1,0,0,554672,554672,0.94
50528,GGG,BXA12/PgnJ,247,m,408998,0,1,0,0,408998,408998,-0.55
50528,GGG,BXA13/PgnJ,248,m,523960,0,1,0,0,523960,523960,0.63
50528,GGG,BXA14/PgnJ,249,m,356778,0,1,0,0,356778,356778,-1.08
50528,GGG,BXA16/PgnJ,250,m,409457,100258,2,70893,0.245,338564,480350,-0.54
50528,GGG,BXA2/PgnJ,252,m,416932,0,1,0,0,416932,416932,-0.46
50528,GGG,BXA24/PgnJ,253,m,486667,0,1,0,0,486667,486667,0.25
50528,GGG,BXA25/PgnJ,254,m,336040,0,1,0,0,336040,336040,-1.29
50528,GGG,BXA26/PgnJ,255,m,284992,0,1,0,0,284992,284992,-1.81
50528,GGG,BXA4/PgnJ,256,m,444471,0,1,0,0,444471,444471,-0.18
50528,GGG,BXA7/PgnJ,257,m,447858,0,1,0,0,447858,447858,-0.15
50528,GGG,BXA8/PgnJ,258,m,490764,0,1,0,0,490764,490764,0.29
50528,GGG,CXB1/ByJ,400,m,373854,9768,3,5640,0.0261,362795,381306,-0.90
50528,GGG,CXB11/HiAJ,402,m,452464,82353,2,58232,0.182,394231,510696,-0.10
50528,GGG,CXB12/HiAJ,403,m,497930,130744,2,92450,0.263,405481,590380,0.36
50528,GGG,CXB13/HiAJ,404,m,495126,109498,3,63219,0.221,404744,616888,0.33
50528,GGG,CXB3/ByJ,405,m,486810,33151,2,23441,0.0681,463368,510251,0.25
50528,GGG,CXB6/ByJ,407,m,481884,61970,3,35779,0.129,412375,531358,0.20
50528,GGG,CXB7/ByJ,408,m,533581,288,2,204,0.000540,533377,533785,0.72
50528,GGG,CXB8/HiAJ,409,m,446052,76157,3,43969,0.171,392478,533231,-0.17
50528,GGG,CXB9/HiAJ,410,m,457877,128274,3,74059,0.280,355892,601894,-0.05
50528,GGG,CXB2/ByJ,413,m,702456,371948,3,214745,0.529,450970,1129714,2.45
50528,GGG,CXB4/ByJ,414,m,406517,28075,2,19852,0.0691,386665,426369,-0.57
50528,GGG,BXD1/TyJ,422,m,387870,0,1,0,0,387870,387870,-0.76
50528,GGG,BXD11/TyJ,423,m,489223,0,1,0,0,489223,489223,0.27
50528,GGG,BXD12/TyJ,424,m,366399,0,1,0,0,366399,366399,-0.98
50528,GGG,BXD13/TyJ,425,m,586531,0,1,0,0,586531,586531,1.26
50528,GGG,BXD14/TyJ,426,m,347772,0,1,0,0,347772,347772,-1.17
50528,GGG,BXD15/TyJ,427,m,323044,0,1,0,0,323044,323044,-1.42
50528,GGG,BXD18/TyJ,429,m,438955,0,1,0,0,438955,438955,-0.24
50528,GGG,BXD19/TyJ,430,m,488352,11826,2,8363,0.0242,479989,496714,0.26
50528,GGG,BXD2/TyJ,431,m,347904,0,1,0,0,347904,347904,-1.17
50528,GGG,BXD20/TyJ,432,m,404024,0,1,0,0,404024,404024,-0.60
50528,GGG,BXD21/TyJ,433,m,369873,0,1,0,0,369873,369873,-0.94
50528,GGG,BXD22/TyJ,434,m,544491,0,1,0,0,544491,544491,0.84
50528,GGG,BXD24/TyJ-Cep290<rd16>/J,436,m,392740,0,1,0,0,392740,392740,-0.71
50528,GGG,BXD28/TyJ,439,m,463176,40638,2,28735,0.0877,434441,491912,0.01
50528,GGG,BXD29-Tlr4<lps-2J>/J,440,m,332372,0,1,0,0,332372,332372,-1.33
50528,GGG,BXD32/TyJ,443,m,397639,0,1,0,0,397639,397639,-0.66
50528,GGG,BXD33/TyJ,444,m,315866,0,1,0,0,315866,315866,-1.49
50528,GGG,BXD34/TyJ,445,m,552360,0,1,0,0,552360,552360,0.92
50528,GGG,BXD36/TyJ,447,m,230744,0,1,0,0,230744,230744,-2.36
50528,GGG,BXD38/TyJ,449,m,371824,0,1,0,0,371824,371824,-0.92
50528,GGG,BXD39/TyJ,450,m,306478,0,1,0,0,306478,306478,-1.59
50528,GGG,BXD40/TyJ,451,m,431100,0,1,0,0,431100,431100,-0.32
50528,GGG,BXD42/TyJ,453,m,408750,0,1,0,0,408750,408750,-0.55
50528,GGG,BXD6/TyJ,454,m,555201,0,1,0,0,555201,555201,0.95
50528,GGG,BXD8/TyJ,455,m,406269,0,1,0,0,406269,406269,-0.57
50528,GGG,BXD9/TyJ,456,m,397165,0,1,0,0,397165,397165,-0.67
50528,GGG,BXD5/TyJ,457,m,355464,0,1,0,0,355464,355464,-1.09
50528,GGG,BXD24/TyJ,458,m,428608,0,1,0,0,428608,428608,-0.35
50528,GGG,BXH10/TyJ,470,m,409831,0,1,0,0,409831,409831,-0.54
50528,GGG,BXH19/TyJ,474,m,247053,0,1,0,0,247053,247053,-2.20
50528,GGG,BXH2/TyJ,475,m,428855,0,1,0,0,428855,428855,-0.34
50528,GGG,BXH4/TyJ,477,m,353835,1902,2,1345,0.00538,352490,355181,-1.11
50528,GGG,BXH6/TyJ,478,m,533616,0,1,0,0,533616,533616,0.73
50528,GGG,BXH7/TyJ,479,m,309289,0,1,0,0,309289,309289,-1.56
50528,GGG,BXH8/TyJ,480,m,430420,0,1,0,0,430420,430420,-0.33
50528,GGG,BXH9/TyJ,481,m,435522,0,1,0,0,435522,435522,-0.27
50528,GGG,BXH20/KccJ,486,m,487948,0,1,0,0,487948,487948,0.26
50528,GGG,BXH22/KccJ,488,m,476483,0,1,0,0,476483,476483,0.14
