measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89118,PR,CC002/UncJ,1502,f,24.475,2.9461,8,1.0416,0.1204,19.6,29.1,-0.35
89118,PR,CC003/UncJ,1503,f,24.32,5.4057,5,2.4175,0.2223,18.3,28.4,-0.42
89118,PR,CC004/TauUncJ,1504,f,26.46,3.2393,5,1.4487,0.1224,21.3,29.5,0.61
89118,PR,CC006/TauUncJ,1506,f,22.425,4.1153,4,2.0577,0.1835,19.3,28.4,-1.34
89118,PR,CC009/UncJ,1509,f,26.95,2.0778,8,0.7346,0.0771,22.8,30.0,0.84
89118,PR,CC010/GeniUncJ,1510,f,26.44,2.0231,5,0.90477,0.0765,24.5,28.8,0.6
89118,PR,CC013/GeniUncJ,1513,f,27.638,1.7792,8,0.62904,0.0644,25.4,30.5,1.18
89118,PR,CC017/UncJ,1517,f,26.18,1.946,5,0.87029,0.0743,23.8,29.1,0.47
89118,PR,CC018/UncJ,1518,f,25.214,1.8307,7,0.69194,0.0726,22.6,27.6,0.01
89118,PR,CC019/TauUncJ,1519,f,23.238,2.6473,8,0.93597,0.1139,19.9,26.2,-0.95
89118,PR,CC024/GeniUncJ,1524,f,26.9,1.8276,7,0.69076,0.0679,24.0,29.6,0.82
89118,PR,CC025/GeniUncJ,1525,f,22.98,4.915,5,2.198,0.2139,17.8,30.5,-1.07
89118,PR,CC026/GeniUncJ,1526,f,25.314,3.4638,7,1.3092,0.1368,19.6,30.1,0.06
89118,PR,CC032/GeniUncJ,1532,f,22.771,1.1672,7,0.44116,0.0513,21.4,24.6,-1.17
89118,PR,CC040/TauUncJ,1540,f,26.162,1.4648,8,0.51787,0.056,24.7,28.4,0.46
89118,PR,CC041/TauUncJ,1541,f,29.187,1.672,8,0.59114,0.0573,26.6,32.0,1.92
89118,PR,CC051/TauUncJ,1551,f,21.171,1.7308,7,0.65419,0.0818,19.4,24.5,-1.94
89118,PR,CC068/TauUncJ,1568,f,25.76,2.1939,5,0.98112,0.0852,22.6,28.2,0.27
89118,PR,CC002/UncJ,1502,m,25.414,2.4775,7,0.93641,0.0975,22.2,29.7,0.51
89118,PR,CC003/UncJ,1503,m,23.6,3.6231,4,1.8115,0.1535,19.9,28.1,-0.67
89118,PR,CC004/TauUncJ,1504,m,25.1,3.3543,8,1.1859,0.1336,18.9,29.0,0.31
89118,PR,CC006/TauUncJ,1506,m,24.325,3.7503,8,1.3259,0.1542,19.1,30.3,-0.2
89118,PR,CC009/UncJ,1509,m,24.95,1.3659,8,0.48292,0.0547,23.7,27.2,0.21
89118,PR,CC013/GeniUncJ,1513,m,25.7,3.6661,3,2.1166,0.1426,21.7,28.9,0.7
89118,PR,CC017/UncJ,1517,m,24.6,0.96264,4,0.48132,0.0391,23.5,25.8,-0.02
89118,PR,CC018/UncJ,1518,m,23.713,2.4527,8,0.86715,0.1034,21.1,28.3,-0.59
89118,PR,CC019/TauUncJ,1519,m,21.688,1.8947,8,0.66987,0.0874,18.0,24.0,-1.91
89118,PR,CC024/GeniUncJ,1524,m,24.025,1.9196,8,0.67869,0.0799,20.0,26.2,-0.39
89118,PR,CC025/GeniUncJ,1525,m,22.96,3.4629,10,1.0951,0.1508,19.2,28.7,-1.08
89118,PR,CC026/GeniUncJ,1526,m,27.725,2.0183,8,0.71358,0.0728,24.7,29.8,2.02
89118,PR,CC032/GeniUncJ,1532,m,23.386,1.3717,7,0.51844,0.0587,20.6,25.0,-0.81
89118,PR,CC040/TauUncJ,1540,m,24.3,2.9507,7,1.1153,0.1214,20.8,28.2,-0.21
89118,PR,CC041/TauUncJ,1541,m,27.887,2.8216,8,0.99758,0.1012,23.1,30.8,2.12
89118,PR,CC051/TauUncJ,1551,m,24.811,2.7904,9,0.93012,0.1125,20.4,29.5,0.12
89118,PR,CC068/TauUncJ,1568,m,24.45,2.1954,8,0.77621,0.0898,21.5,29.2,-0.11
