measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6121,NH4Cl_bwavg,CAST/EiJ,2,m,15.9,1.21,12,0.350,0.0762,14.7,19.3,-2.33
6121,NH4Cl_bwavg,A/J,4,m,24.6,1.78,12,0.513,0.0723,21.8,27.7,-0.55
6121,NH4Cl_bwavg,C3H/HeJ,6,m,26.2,1.53,12,0.441,0.0582,23.4,29.4,-0.23
6121,NH4Cl_bwavg,C57BL/6J,7,m,27.4,2.03,12,0.586,0.0742,24.7,32.1,0.02
6121,NH4Cl_bwavg,DBA/2J,8,m,27.9,1.90,12,0.548,0.0681,24.0,30.7,0.12
6121,NH4Cl_bwavg,FVB/NJ,9,m,27.7,1.61,12,0.466,0.0582,25.4,30.9,0.08
6121,NH4Cl_bwavg,LP/J,10,m,25.6,1.97,12,0.568,0.0770,23.1,29.6,-0.35
6121,NH4Cl_bwavg,NZB/BlNJ,11,m,32.3,1.67,12,0.483,0.0518,30.4,36.2,1.02
6121,NH4Cl_bwavg,SWR/J,12,m,24.7,1.78,12,0.515,0.0722,22.0,27.3,-0.53
6121,NH4Cl_bwavg,NOD/ShiLtJ,13,m,30.5,2.03,12,0.585,0.0664,27.4,34.6,0.65
6121,NH4Cl_bwavg,PL/J,14,m,22.8,1.63,12,0.470,0.0714,20.6,26.2,-0.92
6121,NH4Cl_bwavg,AKR/J,15,m,33.9,2.25,12,0.649,0.0664,30.8,37.1,1.35
6121,NH4Cl_bwavg,CBA/J,16,m,29.2,1.69,12,0.487,0.0577,26.2,31.4,0.39
6121,NH4Cl_bwavg,SJL/J,17,m,28.1,1.67,11,0.504,0.0594,25.3,30.0,0.16
6121,NH4Cl_bwavg,KK/HlJ,18,m,37.6,2.64,6,1.08,0.0702,33.2,40.6,2.10
6121,NH4Cl_bwavg,BUB/BnJ,24,m,31.9,2.68,7,1.01,0.0840,27.8,34.2,0.94
6121,NH4Cl_bwavg,CE/J,25,m,30.4,2.56,12,0.739,0.0843,27.8,36.6,0.63
6121,NH4Cl_bwavg,RIIIS/J,26,m,21.2,2.25,12,0.648,0.106,15.6,24.6,-1.25
6121,NH4Cl_bwavg,SEA/GnJ,29,m,30.2,1.45,12,0.418,0.0481,27.6,32.2,0.59
6121,NH4Cl_bwavg,I/LnJ,30,m,25.4,1.45,11,0.438,0.0572,22.7,26.7,-0.39
6121,NH4Cl_bwavg,SM/J,31,m,23.5,1.84,12,0.530,0.0781,21.0,26.5,-0.78
6121,NH4Cl_bwavg,RBF/DnJ,33,m,30.4,1.55,12,0.447,0.0510,28.7,33.5,0.63
6121,NH4Cl_bwavg,C57L/J,37,m,28.0,2.01,11,0.607,0.0718,24.4,31.1,0.14
6121,NH4Cl_bwavg,SPRET/EiJ,39,m,15.4,1.16,12,0.336,0.0756,13.4,17.4,-2.44
6121,NH4Cl_bwavg,BALB/cByJ,50,m,30.4,1.87,12,0.541,0.0617,27.7,33.0,0.63
6121,NH4Cl_bwavg,P/J,55,m,27.0,2.02,12,0.584,0.0749,23.5,29.5,-0.06
6121,NH4Cl_bwavg,129P3/J,56,m,24.4,2.11,12,0.610,0.0865,21.9,27.8,-0.60
6121,NH4Cl_bwavg,RF/J,74,m,32.2,2.23,12,0.644,0.0692,30.1,37.2,1.00
