measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111295,temp_t6_HFD,C57BL/6J,7,m,36.12,0.49699,5,0.22226,0.0138,35.6,36.7,0.8
111295,temp_t6_HFD,DBA/2J,8,m,35.96,0.59414,5,0.26571,0.0165,35.0,36.6,0.69
111295,temp_t6_HFD,BXD101,1091,m,34.375,0.62915,4,0.31458,0.0183,33.8,35.1,-0.45
111295,temp_t6_HFD,BXD100,1100,m,35.9,0.82765,5,0.37014,0.0231,35.0,37.2,0.64
111295,temp_t6_HFD,BXD1,1101,m,35.32,0.41473,5,0.18547,0.0117,34.7,35.7,0.23
111295,temp_t6_HFD,BXD2,1102,m,36.18,0.56303,5,0.25179,0.0156,35.5,37.0,0.84
111295,temp_t6_HFD,BXD6,1106,m,34.16,1.4153,5,0.63293,0.0414,31.8,35.6,-0.61
111295,temp_t6_HFD,BXD8,1108,m,36.12,1.0426,5,0.46626,0.0289,35.1,37.4,0.8
111295,temp_t6_HFD,BXD11,1111,m,35.76,0.29665,5,0.13266,0.0083,35.3,36.1,0.54
111295,temp_t6_HFD,BXD16,1116,m,35.22,0.64962,5,0.29052,0.0184,34.2,35.8,0.15
111295,temp_t6_HFD,BXD27,1127,m,33.1,0.84853,2,0.6,0.0256,32.5,33.7,-1.37
111295,temp_t6_HFD,BXD32,1132,m,35.267,0.73711,3,0.42557,0.0209,34.7,36.1,0.19
111295,temp_t6_HFD,BXD34,1134,m,34.92,0.10954,5,0.04899,0.0031,34.8,35.0,-0.06
111295,temp_t6_HFD,BXD39,1139,m,36.14,0.33615,5,0.15033,0.0093,35.6,36.5,0.81
111295,temp_t6_HFD,BXD40,1140,m,33.225,0.73655,4,0.36827,0.0222,32.3,34.1,-1.28
111295,temp_t6_HFD,BXD43,1143,m,35.8,0.2,3,0.11547,0.0056,35.6,36.0,0.57
111295,temp_t6_HFD,BXD44,1144,m,34.044,0.80795,9,0.26932,0.0237,32.9,35.3,-0.69
111295,temp_t6_HFD,BXD45,1145,m,35.88,0.46583,5,0.20833,0.013,35.4,36.5,0.63
111295,temp_t6_HFD,BXD48,1148,m,34.56,0.77974,5,0.34871,0.0226,33.3,35.3,-0.32
111295,temp_t6_HFD,BXD49,1149,m,34.74,0.83247,5,0.37229,0.024,33.5,35.7,-0.19
111295,temp_t6_HFD,BXD50,1150,m,34.78,1.455,5,0.65069,0.0418,32.2,35.7,-0.16
111295,temp_t6_HFD,BXD51,1151,m,34.975,0.41932,4,0.20966,0.012,34.7,35.6,-0.02
111295,temp_t6_HFD,BXD53,1153,m,34.5,0.21213,5,0.09487,0.0061,34.2,34.7,-0.36
111295,temp_t6_HFD,BXD55,1155,m,36.2,0.08165,4,0.04082,0.0023,36.1,36.3,0.86
111295,temp_t6_HFD,BXD56,1156,m,35.333,0.55076,3,0.31798,0.0156,34.7,35.7,0.24
111295,temp_t6_HFD,BXD60,1160,m,31.125,1.4773,4,0.73866,0.0475,30.0,33.3,-2.79
111295,temp_t6_HFD,BXD61,1161,m,35.84,0.48785,5,0.21817,0.0136,35.1,36.3,0.6
111295,temp_t6_HFD,BXD62,1162,m,35.5,0.42426,4,0.21213,0.012,35.2,36.1,0.36
111295,temp_t6_HFD,BXD63,1163,m,34.05,0.21213,2,0.15,0.0062,33.9,34.2,-0.69
111295,temp_t6_HFD,BXD64,1164,m,33.3,0.46904,4,0.23452,0.0141,32.9,33.8,-1.22
111295,temp_t6_HFD,BXD65,1165,m,35.25,0.73258,4,0.36629,0.0208,34.2,35.8,0.18
111295,temp_t6_HFD,BXD66,1166,m,30.2,2.5846,5,1.1559,0.0856,26.0,32.9,-3.45
111295,temp_t6_HFD,BXD67,1167,m,34.52,1.0035,5,0.44878,0.0291,33.1,35.4,-0.35
111295,temp_t6_HFD,BXD68,1168,m,35.15,0.61914,4,0.30957,0.0176,34.6,36.0,0.1
111295,temp_t6_HFD,BXD69,1169,m,34.08,1.2853,5,0.5748,0.0377,32.6,35.7,-0.66
111295,temp_t6_HFD,BXD70,1170,m,37.6,1.0231,4,0.51153,0.0272,36.1,38.3,1.86
111295,temp_t6_HFD,BXD71,1171,m,34.533,0.94516,3,0.54569,0.0274,33.8,35.6,-0.34
111295,temp_t6_HFD,BXD73,1173,m,35.96,0.7733,5,0.34583,0.0215,34.9,37.0,0.69
111295,temp_t6_HFD,BXD75,1175,m,37.3,0.21213,5,0.09487,0.0057,37.1,37.6,1.65
111295,temp_t6_HFD,BXD77,1177,m,35.22,0.41473,5,0.18547,0.0118,34.6,35.6,0.15
111295,temp_t6_HFD,BXD79,1179,m,34.88,0.58907,5,0.26344,0.0169,34.0,35.6,-0.09
111295,temp_t6_HFD,BXD81,1181,m,33.575,0.71356,4,0.35678,0.0213,32.6,34.3,-1.03
111295,temp_t6_HFD,BXD83,1183,m,36.725,0.4113,4,0.20565,0.0112,36.2,37.1,1.23
111295,temp_t6_HFD,BXD84,1184,m,35.167,0.97125,3,0.56075,0.0276,34.1,36.0,0.12
111295,temp_t6_HFD,BXD85,1185,m,35.075,0.45,4,0.225,0.0128,34.5,35.6,0.05
111295,temp_t6_HFD,BXD87,1187,m,36.46,0.38471,5,0.17205,0.0106,36.0,36.8,1.04
111295,temp_t6_HFD,BXD89,1189,m,35.625,0.91788,4,0.45894,0.0258,34.8,36.8,0.45
111295,temp_t6_HFD,BXD90,1190,m,35.9,0.80416,4,0.40208,0.0224,34.8,36.7,0.64
111295,temp_t6_HFD,BXD95,1195,m,34.64,0.74364,5,0.33257,0.0215,33.6,35.6,-0.26
111295,temp_t6_HFD,BXD98,1198,m,32.38,1.63,5,0.72897,0.0503,29.7,34.1,-1.88
111295,temp_t6_HFD,BXD99,1199,m,34.48,1.0592,5,0.47371,0.0307,33.1,35.5,-0.38
111295,temp_t6_HFD,BXD12,3374,m,36.44,0.53198,5,0.23791,0.0146,35.6,37.0,1.03
111295,temp_t6_HFD,BXD48a,3375,m,35.5,0.36056,3,0.20817,0.0102,35.2,35.9,0.36
111295,temp_t6_HFD,BXD65a,3376,m,32.35,1.8806,4,0.9403,0.0581,29.8,34.0,-1.91
111295,temp_t6_HFD,BXD73a,3378,m,36.88,0.31145,5,0.13928,0.0084,36.4,37.2,1.35
111295,temp_t6_HFD,BXD73b,3379,m,35.98,0.249,5,0.11136,0.0069,35.8,36.4,0.7
