measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2920,totalCh,BTBR T<+> Itpr3<tf>/J,1,f,184,12.6,9,4.19,0.0683,166,202,-0.46
2920,totalCh,CAST/EiJ,2,f,429,62.4,8,22.1,0.145,323,493,2.16
2920,totalCh,129S1/SvImJ,3,f,218,14.2,10,4.48,0.0650,195,241,-0.10
2920,totalCh,A/J,4,f,331,107,9,35.6,0.322,219,594,1.11
2920,totalCh,BALB/cJ,5,f,182,15.4,10,4.87,0.0845,160,205,-0.48
2920,totalCh,C3H/HeJ,6,f,301,18.9,8,6.68,0.0627,281,328,0.79
2920,totalCh,C57BL/6J,7,f,173,12.7,15,3.29,0.0737,149,191,-0.58
2920,totalCh,DBA/2J,8,f,119,12.7,9,4.23,0.107,102,140,-1.16
2920,totalCh,FVB/NJ,9,f,177,18.2,10,5.76,0.103,150,202,-0.54
2920,totalCh,LP/J,10,f,167,12.0,9,3.99,0.0716,153,186,-0.64
2920,totalCh,NZB/BlNJ,11,f,358,61.0,11,18.4,0.170,249,478,1.40
2920,totalCh,SWR/J,12,f,220,14.4,9,4.79,0.0653,200,242,-0.08
2920,totalCh,NOD/ShiLtJ,13,f,311,82.7,9,27.6,0.266,237,507,0.89
2920,totalCh,PL/J,14,f,202,43.7,9,14.6,0.217,149,277,-0.27
2920,totalCh,AKR/J,15,f,152,24.9,10,7.86,0.164,122,201,-0.80
2920,totalCh,CBA/J,16,f,101,9.14,10,2.89,0.0908,86.0,113,-1.35
2920,totalCh,SJL/J,17,f,182,29.1,10,9.21,0.160,136,231,-0.48
2920,totalCh,KK/HlJ,18,f,296,35.3,8,12.5,0.120,249,358,0.73
2920,totalCh,BPL/1J,19,f,202,16.8,10,5.30,0.0829,185,227,-0.27
2920,totalCh,BPH/2J,23,f,163,26.4,9,8.78,0.161,131,222,-0.69
2920,totalCh,CE/J,25,f,178,16.2,9,5.39,0.0908,152,200,-0.53
2920,totalCh,RIIIS/J,26,f,170,29.9,9,9.97,0.176,139,221,-0.61
2920,totalCh,BPN/3J,27,f,185,24.7,10,7.82,0.134,146,224,-0.45
2920,totalCh,C58/J,28,f,331,49.1,9,16.4,0.148,243,397,1.11
2920,totalCh,SEA/GnJ,29,f,194,15.2,9,5.05,0.0783,173,209,-0.36
2920,totalCh,I/LnJ,30,f,164,21.2,10,6.71,0.129,123,199,-0.68
2920,totalCh,SM/J,31,f,228,44.2,8,15.6,0.194,147,292,0.01
2920,totalCh,C57BR/cdJ,32,f,265,43.1,10,13.6,0.163,211,344,0.40
2920,totalCh,RBF/DnJ,33,f,489,32.9,10,10.4,0.0672,431,543,2.80
2920,totalCh,NON/ShiLtJ,34,f,201,11.0,9,3.66,0.0547,180,219,-0.28
2920,totalCh,C57BLKS/J,35,f,174,41.0,27,7.89,0.235,116,254,-0.57
2920,totalCh,NZW/LacJ,36,f,224,29.1,8,10.3,0.130,179,272,-0.03
2920,totalCh,C57L/J,37,f,129,7.98,8,2.82,0.0617,117,143,-1.05
2920,totalCh,C57BL/10J,38,f,128,14.7,10,4.66,0.115,112,150,-1.06
2920,totalCh,SPRET/EiJ,39,f,166,11.8,6,4.82,0.0714,152,180,-0.65
2920,totalCh,MOLF/EiJ,40,f,520,41.4,7,15.6,0.0796,453,564,3.13
2920,totalCh,PERA/EiJ,41,f,268,25.7,8,9.09,0.0958,244,308,0.44
2920,totalCh,WSB/EiJ,42,f,235,37.3,8,13.2,0.159,201,320,0.08
2920,totalCh,CZECHII/EiJ,43,f,207,35.4,7,13.4,0.171,167,252,-0.22
2920,totalCh,P/J,55,f,272,21.7,10,6.87,0.0798,246,312,0.48
2920,totalCh,DBA/1J,65,f,130,13.4,7,5.05,0.103,110,143,-1.04
2920,totalCh,RF/J,74,f,156,6.42,9,2.14,0.0413,147,166,-0.76
2920,totalCh,YBR/EiJ,75,f,289,82.6,5,36.9,0.285,212,423,0.66
2920,totalCh,BTBR T<+> Itpr3<tf>/J,1,m,194,17.2,15,4.44,0.0887,166,226,-0.39
2920,totalCh,CAST/EiJ,2,m,295,38.3,9,12.8,0.130,268,364,0.57
2920,totalCh,129S1/SvImJ,3,m,233,27.6,10,8.74,0.119,192,270,-0.02
2920,totalCh,A/J,4,m,275,32.5,10,10.3,0.118,228,320,0.38
2920,totalCh,BALB/cJ,5,m,124,13.6,10,4.31,0.110,99.0,141,-1.06
2920,totalCh,C3H/HeJ,6,m,251,32.3,10,10.2,0.129,189,282,0.15
2920,totalCh,C57BL/6J,7,m,267,39.5,15,10.2,0.148,197,336,0.30
2920,totalCh,DBA/2J,8,m,202,12.9,6,5.26,0.0638,184,215,-0.32
2920,totalCh,FVB/NJ,9,m,239,43.8,3,25.3,0.184,189,272,0.03
2920,totalCh,LP/J,10,m,167,17.5,10,5.54,0.105,144,196,-0.65
2920,totalCh,NZB/BlNJ,11,m,333,20.8,9,6.93,0.0625,299,361,0.93
2920,totalCh,SWR/J,12,m,196,34.8,8,12.3,0.177,149,263,-0.38
2920,totalCh,NOD/ShiLtJ,13,m,303,24.0,7,9.06,0.0791,275,342,0.64
2920,totalCh,PL/J,14,m,237,33.5,3,19.3,0.141,199,263,0.01
2920,totalCh,AKR/J,15,m,135,3.81,9,1.27,0.0283,128,139,-0.95
2920,totalCh,CBA/J,16,m,176,18.1,10,5.74,0.103,141,199,-0.57
2920,totalCh,SJL/J,17,m,186,18.8,9,6.27,0.101,154,218,-0.47
2920,totalCh,KK/HlJ,18,m,188,27.1,8,9.57,0.144,152,228,-0.45
2920,totalCh,BPL/1J,19,m,205,11.2,10,3.55,0.0549,185,217,-0.29
2920,totalCh,BPH/2J,23,m,155,12.7,8,4.50,0.0822,138,171,-0.76
2920,totalCh,CE/J,25,m,255,50.8,6,20.8,0.199,203,327,0.19
2920,totalCh,RIIIS/J,26,m,160,18.0,9,6.01,0.112,134,192,-0.72
2920,totalCh,BPN/3J,27,m,194,14.1,9,4.70,0.0727,172,212,-0.39
2920,totalCh,C58/J,28,m,498,152,10,48.1,0.306,179,683,2.50
2920,totalCh,SEA/GnJ,29,m,161,11.7,10,3.70,0.0724,139,175,-0.71
2920,totalCh,I/LnJ,30,m,165,15.1,10,4.77,0.0913,143,191,-0.67
2920,totalCh,SM/J,31,m,255,66.9,6,27.3,0.262,146,318,0.19
2920,totalCh,C57BR/cdJ,32,m,226,22.6,10,7.14,0.0999,187,256,-0.09
2920,totalCh,RBF/DnJ,33,m,472,45.1,8,15.9,0.0955,425,560,2.25
2920,totalCh,NON/ShiLtJ,34,m,261,26.6,9,8.85,0.102,239,322,0.24
2920,totalCh,C57BLKS/J,35,m,182,39.8,15,10.3,0.219,140,263,-0.51
2920,totalCh,NZW/LacJ,36,m,216,12.2,9,4.06,0.0565,199,231,-0.18
2920,totalCh,C57L/J,37,m,158,14.5,9,4.83,0.0915,125,175,-0.74
2920,totalCh,C57BL/10J,38,m,196,18.0,9,5.99,0.0919,180,234,-0.38
2920,totalCh,SPRET/EiJ,39,m,121,66.7,5,29.8,0.552,53.0,197,-1.09
2920,totalCh,MOLF/EiJ,40,m,686,371,9,124,0.541,132,1158,4.28
2920,totalCh,PERA/EiJ,41,m,294,150,4,75.2,0.511,186,517,0.56
2920,totalCh,WSB/EiJ,42,m,237,15.5,8,5.47,0.0653,215,265,0.01
2920,totalCh,CZECHII/EiJ,43,m,229,109,7,41.4,0.478,123,410,-0.06
2920,totalCh,P/J,55,m,240,28.8,10,9.09,0.120,204,282,0.04
2920,totalCh,DBA/1J,65,m,148,29.7,9,9.90,0.201,112,198,-0.83
2920,totalCh,RF/J,74,m,174,28.4,6,11.6,0.164,119,196,-0.58
