measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26722,optic_cup,BTBR T<+> Itpr3<tf>/J,1,f,0,,10,,,,,-0.16
26722,optic_cup,CAST/EiJ,2,f,0,,10,,,,,-0.16
26722,optic_cup,129S1/SvImJ,3,f,0,,10,,,,,-0.16
26722,optic_cup,A/J,4,f,0,,10,,,,,-0.16
26722,optic_cup,BALB/cJ,5,f,0,,10,,,,,-0.16
26722,optic_cup,C3H/HeJ,6,f,0,,10,,,,,-0.16
26722,optic_cup,C57BL/6J,7,f,0,,10,,,,,-0.16
26722,optic_cup,DBA/2J,8,f,0,,10,,,,,-0.16
26722,optic_cup,FVB/NJ,9,f,0,,10,,,,,-0.16
26722,optic_cup,LP/J,10,f,0,,10,,,,,-0.16
26722,optic_cup,NZB/BlNJ,11,f,0,,10,,,,,-0.16
26722,optic_cup,SWR/J,12,f,0,,10,,,,,-0.16
26722,optic_cup,NOD/ShiLtJ,13,f,0,,10,,,,,-0.16
26722,optic_cup,PL/J,14,f,0,,10,,,,,-0.16
26722,optic_cup,AKR/J,15,f,0,,10,,,,,-0.16
26722,optic_cup,CBA/J,16,f,0,,10,,,,,-0.16
26722,optic_cup,SJL/J,17,f,0,,10,,,,,-0.16
26722,optic_cup,KK/HlJ,18,f,0,,10,,,,,-0.16
26722,optic_cup,MA/MyJ,20,f,0,,10,,,,,-0.16
26722,optic_cup,BUB/BnJ,24,f,0,,10,,,,,-0.16
26722,optic_cup,CE/J,25,f,0,,10,,,,,-0.16
26722,optic_cup,C58/J,28,f,0,,10,,,,,-0.16
26722,optic_cup,SEA/GnJ,29,f,1.00,,10,,,,,6.17
26722,optic_cup,I/LnJ,30,f,0,,10,,,,,-0.16
26722,optic_cup,SM/J,31,f,0,,10,,,,,-0.16
26722,optic_cup,C57BR/cdJ,32,f,0,,10,,,,,-0.16
26722,optic_cup,NON/ShiLtJ,34,f,0,,10,,,,,-0.16
26722,optic_cup,C57BLKS/J,35,f,0,,10,,,,,-0.16
26722,optic_cup,NZW/LacJ,36,f,0,,10,,,,,-0.16
26722,optic_cup,C57L/J,37,f,0,,9,,,,,-0.16
26722,optic_cup,C57BL/10J,38,f,0,,10,,,,,-0.16
26722,optic_cup,SPRET/EiJ,39,f,0,,10,,,,,-0.16
26722,optic_cup,MOLF/EiJ,40,f,0,,10,,,,,-0.16
26722,optic_cup,PERA/EiJ,41,f,0,,10,,,,,-0.16
26722,optic_cup,WSB/EiJ,42,f,0,,10,,,,,-0.16
26722,optic_cup,CZECHII/EiJ,43,f,0,,8,,,,,-0.16
26722,optic_cup,129X1/SvJ,47,f,0,,10,,,,,-0.16
26722,optic_cup,MSM/MsJ,120,f,0,,9,,,,,-0.16
26722,optic_cup,JF1/MsJ,121,f,0,,10,,,,,-0.16
26722,optic_cup,PWK/PhJ,217,f,0,,8,,,,,-0.16
26722,optic_cup,BTBR T<+> Itpr3<tf>/J,1,m,0,,10,,,,,-0.16
26722,optic_cup,CAST/EiJ,2,m,0,,10,,,,,-0.16
26722,optic_cup,129S1/SvImJ,3,m,0,,10,,,,,-0.16
26722,optic_cup,A/J,4,m,0,,10,,,,,-0.16
26722,optic_cup,BALB/cJ,5,m,0,,10,,,,,-0.16
26722,optic_cup,C3H/HeJ,6,m,0,,10,,,,,-0.16
26722,optic_cup,C57BL/6J,7,m,0,,10,,,,,-0.16
26722,optic_cup,DBA/2J,8,m,0,,10,,,,,-0.16
26722,optic_cup,FVB/NJ,9,m,0,,10,,,,,-0.16
26722,optic_cup,LP/J,10,m,0,,10,,,,,-0.16
26722,optic_cup,NZB/BlNJ,11,m,0,,10,,,,,-0.16
26722,optic_cup,SWR/J,12,m,0,,10,,,,,-0.16
26722,optic_cup,NOD/ShiLtJ,13,m,0,,10,,,,,-0.16
26722,optic_cup,PL/J,14,m,0,,10,,,,,-0.16
26722,optic_cup,AKR/J,15,m,0,,10,,,,,-0.16
26722,optic_cup,CBA/J,16,m,0,,10,,,,,-0.16
26722,optic_cup,SJL/J,17,m,0,,10,,,,,-0.16
26722,optic_cup,KK/HlJ,18,m,0,,10,,,,,-0.16
26722,optic_cup,MA/MyJ,20,m,0,,10,,,,,-0.16
26722,optic_cup,BUB/BnJ,24,m,0,,10,,,,,-0.16
26722,optic_cup,CE/J,25,m,0,,10,,,,,-0.16
26722,optic_cup,C58/J,28,m,0,,10,,,,,-0.16
26722,optic_cup,SEA/GnJ,29,m,0.780,,9,,,,,6.17
26722,optic_cup,I/LnJ,30,m,0,,10,,,,,-0.16
26722,optic_cup,SM/J,31,m,0,,10,,,,,-0.16
26722,optic_cup,C57BR/cdJ,32,m,0,,10,,,,,-0.16
26722,optic_cup,NON/ShiLtJ,34,m,0,,10,,,,,-0.16
26722,optic_cup,C57BLKS/J,35,m,0,,10,,,,,-0.16
26722,optic_cup,NZW/LacJ,36,m,0,,10,,,,,-0.16
26722,optic_cup,C57L/J,37,m,0,,10,,,,,-0.16
26722,optic_cup,C57BL/10J,38,m,0,,10,,,,,-0.16
26722,optic_cup,SPRET/EiJ,39,m,0,,10,,,,,-0.16
26722,optic_cup,MOLF/EiJ,40,m,0,,10,,,,,-0.16
26722,optic_cup,PERA/EiJ,41,m,0,,10,,,,,-0.16
26722,optic_cup,WSB/EiJ,42,m,0,,8,,,,,-0.16
26722,optic_cup,CZECHII/EiJ,43,m,0,,10,,,,,-0.16
26722,optic_cup,129X1/SvJ,47,m,0,,10,,,,,-0.16
26722,optic_cup,MSM/MsJ,120,m,0,,9,,,,,-0.16
26722,optic_cup,JF1/MsJ,121,m,0,,10,,,,,-0.16
26722,optic_cup,PWK/PhJ,217,m,0,,9,,,,,-0.16
