measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110522,correct_do_rev_JAX,CAST/EiJ,2,f,73.0,32.335,10,10.225,0.4429,26.0,132.0,1.25
110522,correct_do_rev_JAX,129S1/SvImJ,3,f,30.667,11.59,3,6.6916,0.3779,23.0,44.0,-1.81
110522,correct_do_rev_JAX,A/J,4,f,59.5,21.861,6,8.9247,0.3674,34.0,98.0,0.28
110522,correct_do_rev_JAX,C57BL/6J,7,f,60.36,43.473,14,11.619,0.7203,28.0,203.0,0.34
110522,correct_do_rev_JAX,NOD/ShiLtJ,13,f,40.75,10.361,8,3.6633,0.2543,26.0,56.0,-1.08
110522,correct_do_rev_JAX,WSB/EiJ,42,f,56.5,17.08,8,6.0386,0.3023,22.0,74.0,0.06
110522,correct_do_rev_JAX,J:DO,70,f,61.56,30.445,227,2.0207,0.4945,16.0,188.0,0.42
110522,correct_do_rev_JAX,NZO/HlLtJ,122,f,47.667,8.1445,3,4.7022,0.1709,42.0,57.0,-0.58
110522,correct_do_rev_JAX,PWK/PhJ,217,f,71.22,53.43,9,17.81,0.7502,38.0,211.0,1.12
110522,correct_do_rev_JAX,CAST/EiJ,2,m,69.62,51.4,8,18.174,0.7383,18.0,171.0,1.05
110522,correct_do_rev_JAX,129S1/SvImJ,3,m,41.75,18.41,4,9.2048,0.441,26.0,61.0,-1.44
110522,correct_do_rev_JAX,A/J,4,m,55.4,20.732,5,9.2715,0.3742,38.0,80.0,-0.22
110522,correct_do_rev_JAX,C57BL/6J,7,m,62.73,45.756,11,13.796,0.7294,11.0,173.0,0.44
110522,correct_do_rev_JAX,NOD/ShiLtJ,13,m,57.18,37.207,11,11.218,0.6507,16.0,156.0,-0.06
110522,correct_do_rev_JAX,WSB/EiJ,42,m,49.333,14.024,6,5.7252,0.2843,30.0,72.0,-0.76
110522,correct_do_rev_JAX,J:DO,70,m,69.64,32.437,154,2.6138,0.4658,16.0,217.0,1.05
110522,correct_do_rev_JAX,NZO/HlLtJ,122,m,44.0,2.8284,2,2.0,0.0643,42.0,46.0,-1.24
110522,correct_do_rev_JAX,PWK/PhJ,217,m,71.0,54.49,8,19.264,0.7674,31.0,194.0,1.17
