measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40614,PPI_70,C57BL/6J,7,m,46.3,18.1,9,6.02,0.390,,,-0.22
40614,PPI_70,DBA/2J,8,m,31.5,30.3,9,10.1,0.962,,,-1.16
40614,PPI_70,D2B6F1,174,m,56.5,10.5,6,4.29,0.186,,,0.43
40614,PPI_70,B6D2F1/J,176,m,65.8,13.8,8,4.87,0.209,,,1.03
40614,PPI_70,BXD13/TyJ,425,m,49.3,20.8,8,7.37,0.423,,,-0.03
40614,PPI_70,BXD14/TyJ,426,m,32.7,12.6,8,4.44,0.384,,,-1.08
40614,PPI_70,BXD15/TyJ,427,m,53.8,15.9,9,5.31,0.296,,,0.26
40614,PPI_70,BXD16/TyJ,428,m,8.02,26.1,11,7.86,3.25,,,-2.66
40614,PPI_70,BXD2/TyJ,431,m,58.5,19.0,14,5.08,0.325,,,0.56
40614,PPI_70,BXD23/TyJ,435,m,23.1,40.0,7,15.1,1.73,,,-1.70
40614,PPI_70,BXD28/TyJ,439,m,33.5,27.3,7,10.3,0.813,,,-1.03
40614,PPI_70,BXD29-Tlr4<lps-2J>/J,440,m,50.6,30.6,6,12.5,0.605,,,0.06
40614,PPI_70,BXD32/TyJ,443,m,22.5,19.6,15,5.07,0.873,,,-1.73
40614,PPI_70,BXD33/TyJ,444,m,46.3,18.1,11,5.46,0.391,,,-0.22
40614,PPI_70,BXD34/TyJ,445,m,60.3,14.1,10,4.47,0.234,,,0.68
40614,PPI_70,BXD38/TyJ,449,m,41.4,28.9,6,11.8,0.698,,,-0.53
40614,PPI_70,BXD39/TyJ,450,m,46.7,20.1,11,6.06,0.430,,,-0.19
40614,PPI_70,BXD40/TyJ,451,m,52.2,21.5,6,8.77,0.412,,,0.16
40614,PPI_70,BXD42/TyJ,453,m,51.0,38.5,8,13.6,0.754,,,0.08
40614,PPI_70,BXD8/TyJ,455,m,75.0,15.5,12,4.47,0.206,,,1.61
40614,PPI_70,BXD5/TyJ,457,m,35.3,20.3,10,6.42,0.575,,,-0.92
40614,PPI_70,BXD24/TyJ,458,m,27.9,24.2,9,8.08,0.869,,,-1.39
40614,PPI_70,BXD43/RwwJ,553,m,58.0,19.7,15,5.08,0.339,,,0.53
40614,PPI_70,BXD51/RwwJ,559,m,33.6,51.6,9,17.2,1.54,,,-1.03
40614,PPI_70,BXD55/RwwJ,563,m,66.2,19.0,15,4.91,0.287,,,1.05
40614,PPI_70,BXD61/RwwJ,567,m,65.3,11.4,9,3.80,0.175,,,0.99
40614,PPI_70,BXD62/RwwJ,568,m,42.6,16.8,7,6.35,0.394,,,-0.45
40614,PPI_70,BXD65/RwwJ,571,m,58.3,14.5,6,5.93,0.249,,,0.55
40614,PPI_70,BXD68/RwwJ,574,m,73.2,8.45,12,2.44,0.115,,,1.50
40614,PPI_70,BXD69/RwwJ,575,m,53.5,16.8,8,5.93,0.314,,,0.24
40614,PPI_70,BXD73/RwwJ,579,m,61.4,17.6,12,5.08,0.287,,,0.75
40614,PPI_70,BXD75/RwwJ,581,m,62.9,21.4,10,6.77,0.340,,,0.84
40614,PPI_70,BXD86/RwwJ,591,m,64.0,17.7,10,5.60,0.277,,,0.91
40614,PPI_70,BXD87/RwwJ,592,m,68.5,13.3,7,5.01,0.194,,,1.20
40614,PPI_70,BXD90/RwwJ,595,m,50.0,18.4,6,7.52,0.368,,,0.02
40614,PPI_70,BXD48a/RwwJ,601,m,63.7,17.8,9,5.93,0.279,,,0.89
