measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114669,intestine_length_CD,CAST/EiJ,2,f,23.8,0.0,1,0.0,0.0,23.8,23.8,-1.43
114669,intestine_length_CD,129S1/SvImJ,3,f,37.46,2.5511,5,1.1409,0.0681,33.0,39.4,0.64
114669,intestine_length_CD,A/J,4,f,35.78,0.51672,5,0.23108,0.0144,35.2,36.5,0.39
114669,intestine_length_CD,C57BL/6J,7,f,33.625,2.6588,4,1.3294,0.0791,31.3,36.4,0.06
114669,intestine_length_CD,DBA/2J,8,f,34.575,2.1109,4,1.0554,0.0611,32.2,36.5,0.2
114669,intestine_length_CD,NOD/ShiLtJ,13,f,40.743,4.8754,7,1.8427,0.1197,34.9,49.6,1.14
114669,intestine_length_CD,WSB/EiJ,42,f,21.75,1.2021,2,0.85,0.0553,20.9,22.6,-1.74
114669,intestine_length_CD,NZO/HlLtJ,122,f,39.667,1.2055,3,0.69602,0.0304,38.4,40.8,0.98
114669,intestine_length_CD,PWK/PhJ,217,f,31.64,2.9382,5,1.314,0.0929,27.4,34.5,-0.24
114669,intestine_length_CD,CAST/EiJ,2,m,23.7,0.65574,3,0.37859,0.0277,23.1,24.4,-1.46
114669,intestine_length_CD,129S1/SvImJ,3,m,35.82,1.2696,5,0.5678,0.0354,34.4,37.2,0.17
114669,intestine_length_CD,A/J,4,m,36.72,1.1054,5,0.49437,0.0301,35.5,38.4,0.29
114669,intestine_length_CD,C57BL/6J,7,m,35.16,0.75033,5,0.33556,0.0213,34.3,36.2,0.08
114669,intestine_length_CD,DBA/2J,8,m,35.72,4.2464,5,1.8991,0.1189,32.3,40.4,0.16
114669,intestine_length_CD,NOD/ShiLtJ,13,m,41.66,2.1466,5,0.96,0.0515,38.6,43.4,0.96
114669,intestine_length_CD,WSB/EiJ,42,m,22.7,2.7142,4,1.3571,0.1196,18.9,24.8,-1.59
114669,intestine_length_CD,NZO/HlLtJ,122,m,45.725,1.9687,4,0.98436,0.0431,43.2,47.8,1.5
114669,intestine_length_CD,PWK/PhJ,217,m,33.675,1.6194,4,0.80971,0.0481,32.8,36.1,-0.12
