measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50245,acetylphosphate,BTBR T<+> Itpr3<tf>/J,1,m,2150418,0,1,0,0,2150418,2150418,-0.56
50245,acetylphosphate,CAST/EiJ,2,m,2648644,0,1,0,0,2648644,2648644,0.53
50245,acetylphosphate,A/J,4,m,2555163,77778,2,54997,0.0304,2500166,2610160,0.33
50245,acetylphosphate,BALB/cJ,5,m,2551954,76590,3,44219,0.0300,2472900,2625816,0.32
50245,acetylphosphate,C3H/HeJ,6,m,2319170,391982,2,277173,0.169,2041997,2596342,-0.19
50245,acetylphosphate,C57BL/6J,7,m,2368405,335525,5,150051,0.142,2056054,2909717,-0.08
50245,acetylphosphate,DBA/2J,8,m,2876106,677492,4,338746,0.236,2297558,3834272,1.03
50245,acetylphosphate,FVB/NJ,9,m,4095475,0,1,0,0,4095475,4095475,3.71
50245,acetylphosphate,LP/J,10,m,2445939,0,1,0,0,2445939,2445939,0.09
50245,acetylphosphate,SWR/J,12,m,2913078,0,1,0,0,2913078,2913078,1.11
50245,acetylphosphate,NOD/ShiLtJ,13,m,1452295,0,1,0,0,1452295,1452295,-2.10
50245,acetylphosphate,PL/J,14,m,3273971,0,1,0,0,3273971,3273971,1.91
50245,acetylphosphate,AKR/J,15,m,1985738,0,1,0,0,1985738,1985738,-0.92
50245,acetylphosphate,CBA/J,16,m,1646013,0,1,0,0,1646013,1646013,-1.67
50245,acetylphosphate,SJL/J,17,m,2018935,0,1,0,0,2018935,2018935,-0.85
50245,acetylphosphate,KK/HlJ,18,m,2067488,0,1,0,0,2067488,2067488,-0.74
50245,acetylphosphate,MA/MyJ,20,m,2983532,0,1,0,0,2983532,2983532,1.27
50245,acetylphosphate,BUB/BnJ,24,m,1871016,0,1,0,0,1871016,1871016,-1.18
50245,acetylphosphate,CE/J,25,m,1921299,0,1,0,0,1921299,1921299,-1.06
50245,acetylphosphate,RIIIS/J,26,m,2933755,0,1,0,0,2933755,2933755,1.16
50245,acetylphosphate,C58/J,28,m,2492615,0,1,0,0,2492615,2492615,0.19
50245,acetylphosphate,SEA/GnJ,29,m,2075394,0,1,0,0,2075394,2075394,-0.73
50245,acetylphosphate,I/LnJ,30,m,2881464,0,1,0,0,2881464,2881464,1.04
50245,acetylphosphate,SM/J,31,m,2196920,0,1,0,0,2196920,2196920,-0.46
50245,acetylphosphate,NON/ShiLtJ,34,m,2539461,0,1,0,0,2539461,2539461,0.29
50245,acetylphosphate,NZW/LacJ,36,m,1700601,0,1,0,0,1700601,1700601,-1.55
50245,acetylphosphate,C57L/J,37,m,2503578,0,1,0,0,2503578,2503578,0.21
50245,acetylphosphate,129X1/SvJ,47,m,2972124,0,1,0,0,2972124,2972124,1.24
50245,acetylphosphate,LG/J,78,m,2896045,0,1,0,0,2896045,2896045,1.08
50245,acetylphosphate,AXB1/PgnJ,230,m,3026762,0,1,0,0,3026762,3026762,1.36
50245,acetylphosphate,AXB10/PgnJ,231,m,2464170,0,1,0,0,2464170,2464170,0.13
50245,acetylphosphate,AXB12/PgnJ,232,m,2354723,0,1,0,0,2354723,2354723,-0.11
50245,acetylphosphate,AXB13/PgnJ,233,m,2167716,0,1,0,0,2167716,2167716,-0.52
50245,acetylphosphate,AXB15/PgnJ,234,m,1882704,0,1,0,0,1882704,1882704,-1.15
50245,acetylphosphate,AXB19a/PgnJ,235,m,2959092,0,1,0,0,2959092,2959092,1.22
50245,acetylphosphate,AXB19/PgnJ,236,m,2076519,0,1,0,0,2076519,2076519,-0.72
50245,acetylphosphate,AXB2/PgnJ,237,m,2543758,0,1,0,0,2543758,2543758,0.30
50245,acetylphosphate,AXB19b/PgnJ,238,m,2438160,590157,2,417304,0.242,2020856,2855464,0.07
50245,acetylphosphate,AXB23/PgnJ,239,m,1946535,0,1,0,0,1946535,1946535,-1.01
50245,acetylphosphate,AXB24/PgnJ,240,m,1961961,578440,2,409019,0.295,1552942,2370980,-0.98
50245,acetylphosphate,AXB4/PgnJ,241,m,2642406,0,1,0,0,2642406,2642406,0.52
50245,acetylphosphate,AXB5/PgnJ,242,m,2202431,0,1,0,0,2202431,2202431,-0.45
50245,acetylphosphate,AXB6/PgnJ,243,m,2477810,0,1,0,0,2477810,2477810,0.16
50245,acetylphosphate,AXB8/PgnJ,244,m,1844412,0,1,0,0,1844412,1844412,-1.23
50245,acetylphosphate,BXA1/PgnJ,245,m,2622848,0,1,0,0,2622848,2622848,0.48
50245,acetylphosphate,BXA11/PgnJ,246,m,2025846,0,1,0,0,2025846,2025846,-0.84
50245,acetylphosphate,BXA12/PgnJ,247,m,2323922,0,1,0,0,2323922,2323922,-0.18
50245,acetylphosphate,BXA13/PgnJ,248,m,2650060,0,1,0,0,2650060,2650060,0.54
50245,acetylphosphate,BXA14/PgnJ,249,m,2292814,0,1,0,0,2292814,2292814,-0.25
50245,acetylphosphate,BXA16/PgnJ,250,m,2037731,107538,2,76041,0.0528,1961690,2113772,-0.81
50245,acetylphosphate,BXA2/PgnJ,252,m,2089868,0,1,0,0,2089868,2089868,-0.69
50245,acetylphosphate,BXA24/PgnJ,253,m,2431366,0,1,0,0,2431366,2431366,0.06
50245,acetylphosphate,BXA25/PgnJ,254,m,3877082,0,1,0,0,3877082,3877082,3.23
50245,acetylphosphate,BXA26/PgnJ,255,m,1487865,0,1,0,0,1487865,1487865,-2.02
50245,acetylphosphate,BXA4/PgnJ,256,m,2446116,0,1,0,0,2446116,2446116,0.09
50245,acetylphosphate,BXA7/PgnJ,257,m,2203882,0,1,0,0,2203882,2203882,-0.44
50245,acetylphosphate,BXA8/PgnJ,258,m,2028535,0,1,0,0,2028535,2028535,-0.83
50245,acetylphosphate,CXB1/ByJ,400,m,2527262,258598,3,149302,0.102,2334684,2821182,0.27
50245,acetylphosphate,CXB11/HiAJ,402,m,1979728,398324,2,281658,0.201,1698070,2261386,-0.94
50245,acetylphosphate,CXB12/HiAJ,403,m,2494027,1146533,2,810722,0.460,1683305,3304748,0.19
50245,acetylphosphate,CXB13/HiAJ,404,m,2451933,605400,3,349528,0.247,1824073,3032045,0.10
50245,acetylphosphate,CXB3/ByJ,405,m,2746846,199689,2,141202,0.0727,2605644,2888048,0.75
50245,acetylphosphate,CXB6/ByJ,407,m,2028915,236894,3,136771,0.117,1757451,2193791,-0.83
50245,acetylphosphate,CXB7/ByJ,408,m,1668847,90410,2,63929,0.0542,1604918,1732776,-1.62
50245,acetylphosphate,CXB8/HiAJ,409,m,2290299,271026,3,156477,0.118,2125247,2603093,-0.25
50245,acetylphosphate,CXB9/HiAJ,410,m,1945092,212836,3,122881,0.109,1771937,2182706,-1.01
50245,acetylphosphate,CXB2/ByJ,413,m,2321726,753426,3,434990,0.325,1489681,2957808,-0.19
50245,acetylphosphate,CXB4/ByJ,414,m,2758255,361749,2,255795,0.131,2502460,3014050,0.77
50245,acetylphosphate,BXD1/TyJ,422,m,2672180,0,1,0,0,2672180,2672180,0.58
50245,acetylphosphate,BXD11/TyJ,423,m,2795416,0,1,0,0,2795416,2795416,0.86
50245,acetylphosphate,BXD12/TyJ,424,m,1770673,0,1,0,0,1770673,1770673,-1.40
50245,acetylphosphate,BXD13/TyJ,425,m,2390054,0,1,0,0,2390054,2390054,-0.04
50245,acetylphosphate,BXD14/TyJ,426,m,2130991,0,1,0,0,2130991,2130991,-0.60
50245,acetylphosphate,BXD15/TyJ,427,m,1645536,0,1,0,0,1645536,1645536,-1.67
50245,acetylphosphate,BXD18/TyJ,429,m,2235272,0,1,0,0,2235272,2235272,-0.38
50245,acetylphosphate,BXD19/TyJ,430,m,2191752,579464,2,409743,0.264,1782009,2601495,-0.47
50245,acetylphosphate,BXD2/TyJ,431,m,2276588,0,1,0,0,2276588,2276588,-0.28
50245,acetylphosphate,BXD20/TyJ,432,m,2428306,0,1,0,0,2428306,2428306,0.05
50245,acetylphosphate,BXD21/TyJ,433,m,2259283,0,1,0,0,2259283,2259283,-0.32
50245,acetylphosphate,BXD22/TyJ,434,m,2483245,0,1,0,0,2483245,2483245,0.17
50245,acetylphosphate,BXD24/TyJ-Cep290<rd16>/J,436,m,2747668,0,1,0,0,2747668,2747668,0.75
50245,acetylphosphate,BXD28/TyJ,439,m,2115336,672718,2,475683,0.318,1639653,2591019,-0.64
50245,acetylphosphate,BXD29-Tlr4<lps-2J>/J,440,m,2697080,0,1,0,0,2697080,2697080,0.64
50245,acetylphosphate,BXD32/TyJ,443,m,2298910,0,1,0,0,2298910,2298910,-0.24
50245,acetylphosphate,BXD33/TyJ,444,m,2782251,0,1,0,0,2782251,2782251,0.83
50245,acetylphosphate,BXD34/TyJ,445,m,2759322,0,1,0,0,2759322,2759322,0.78
50245,acetylphosphate,BXD36/TyJ,447,m,2422859,0,1,0,0,2422859,2422859,0.04
50245,acetylphosphate,BXD38/TyJ,449,m,2681643,0,1,0,0,2681643,2681643,0.61
50245,acetylphosphate,BXD39/TyJ,450,m,1715042,0,1,0,0,1715042,1715042,-1.52
50245,acetylphosphate,BXD40/TyJ,451,m,2429726,0,1,0,0,2429726,2429726,0.05
50245,acetylphosphate,BXD42/TyJ,453,m,1990208,0,1,0,0,1990208,1990208,-0.91
50245,acetylphosphate,BXD6/TyJ,454,m,2307508,0,1,0,0,2307508,2307508,-0.22
50245,acetylphosphate,BXD8/TyJ,455,m,1867108,0,1,0,0,1867108,1867108,-1.18
50245,acetylphosphate,BXD9/TyJ,456,m,2427449,0,1,0,0,2427449,2427449,0.05
50245,acetylphosphate,BXD5/TyJ,457,m,2693160,0,1,0,0,2693160,2693160,0.63
50245,acetylphosphate,BXD24/TyJ,458,m,3777692,0,1,0,0,3777692,3777692,3.01
50245,acetylphosphate,BXH10/TyJ,470,m,2500134,0,1,0,0,2500134,2500134,0.21
50245,acetylphosphate,BXH19/TyJ,474,m,2643567,0,1,0,0,2643567,2643567,0.52
50245,acetylphosphate,BXH2/TyJ,475,m,2809682,0,1,0,0,2809682,2809682,0.89
50245,acetylphosphate,BXH4/TyJ,477,m,2855128,476773,2,337129,0.167,2517999,3192258,0.99
50245,acetylphosphate,BXH6/TyJ,478,m,2325790,0,1,0,0,2325790,2325790,-0.18
50245,acetylphosphate,BXH7/TyJ,479,m,2863432,0,1,0,0,2863432,2863432,1.00
50245,acetylphosphate,BXH8/TyJ,480,m,2734780,0,1,0,0,2734780,2734780,0.72
50245,acetylphosphate,BXH9/TyJ,481,m,2426776,0,1,0,0,2426776,2426776,0.05
50245,acetylphosphate,BXH20/KccJ,486,m,2100094,0,1,0,0,2100094,2100094,-0.67
50245,acetylphosphate,BXH22/KccJ,488,m,2731640,0,1,0,0,2731640,2731640,0.72
