measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43554,center1_OFT,129S1/SvImJ,3,f,60.0,0,1,0,0,60.0,60.0,2.64
43554,center1_OFT,WSB/EiJ,42,f,11.3,7.27,2,5.14,0.644,6.14,16.4,-0.86
43554,center1_OFT,PreCCF0013/Ornl,2603,f,19.5,0,1,0,0,19.5,19.5,-0.27
43554,center1_OFT,PreCCF0015/Ornl,2605,f,47.9,0,1,0,0,47.9,47.9,1.77
43554,center1_OFT,PreCCF0027/Ornl,2607,f,2.14,0,1,0,0,2.14,2.14,-1.52
43554,center1_OFT,PreCCF0041/Ornl,2608,f,46.9,7.54,2,5.33,0.161,41.5,52.2,1.70
43554,center1_OFT,PreCCF0063/Ornl,2612,f,12.7,5.61,2,3.96,0.441,8.74,16.7,-0.76
43554,center1_OFT,PreCCF0070/Ornl,2614,f,53.1,0,1,0,0,53.1,53.1,2.15
43554,center1_OFT,PreCCF0072/Ornl,2616,f,10.3,0.559,2,0.395,0.0541,9.94,10.7,-0.93
43554,center1_OFT,PreCCF0083/Ornl,2618,f,19.8,2.93,2,2.07,0.148,17.7,21.8,-0.25
43554,center1_OFT,PreCCF0091/Ornl,2620,f,32.1,12.4,2,8.77,0.386,23.4,40.9,0.64
43554,center1_OFT,PreCCF0092/Ornl,2621,f,21.3,0,1,0,0,21.3,21.3,-0.14
43554,center1_OFT,PreCCF0094/Ornl,2622,f,9.55,0,1,0,0,9.55,9.55,-0.99
43554,center1_OFT,PreCCF0113/Ornl,2624,f,3.40,0,1,0,0,3.40,3.40,-1.43
43554,center1_OFT,PreCCF0125/Ornl,2625,f,16.9,0,1,0,0,16.9,16.9,-0.46
43554,center1_OFT,PreCCF0134/Ornl,2626,f,0,0,1,0,0,0,0,-1.67
43554,center1_OFT,PreCCF0147/Ornl,2630,f,17.4,0,1,0,0,17.4,17.4,-0.42
43554,center1_OFT,PreCCF0166/Ornl,2633,f,22.0,22.9,2,16.2,1.04,5.80,38.2,-0.09
43554,center1_OFT,PreCCF0176/Ornl,2636,f,34.3,0,1,0,0,34.3,34.3,0.79
43554,center1_OFT,PreCCF0181/Ornl,2637,f,23.4,7.71,2,5.45,0.330,17.9,28.8,0.01
43554,center1_OFT,PreCCF0190/Ornl,2639,f,31.4,10.8,3,6.25,0.344,21.1,42.7,0.58
43554,center1_OFT,PreCCF0205/Ornl,2641,f,24.0,0,1,0,0,24.0,24.0,0.05
43554,center1_OFT,PreCCF0210/Ornl,2643,f,17.6,0,1,0,0,17.6,17.6,-0.41
43554,center1_OFT,PreCCF0220/Ornl,2646,f,21.0,0,1,0,0,21.0,21.0,-0.16
43554,center1_OFT,PreCCF0232/Ornl,2648,f,23.3,4.35,2,3.07,0.187,20.2,26.4,0.00
43554,center1_OFT,PreCCF0289/Ornl,2654,f,5.47,0,1,0,0,5.47,5.47,-1.28
43554,center1_OFT,PreCCF0305/Ornl,2661,f,41.8,0,1,0,0,41.8,41.8,1.33
43554,center1_OFT,PreCCF0363/Ornl,2665,f,26.2,0,1,0,0,26.2,26.2,0.21
43554,center1_OFT,PreCCF0377/Ornl,2667,f,19.9,0,1,0,0,19.9,19.9,-0.24
43554,center1_OFT,PreCCF0380/Ornl,2668,f,10.4,1.55,2,1.10,0.148,9.34,11.5,-0.93
43554,center1_OFT,PreCCF0381/Ornl,2669,f,15.3,7.07,2,5.00,0.461,10.3,20.3,-0.57
43554,center1_OFT,PreCCF0388/Ornl,2670,f,40.6,0,1,0,0,40.6,40.6,1.25
43554,center1_OFT,PreCCF0409/Ornl,2672,f,6.07,0,1,0,0,6.07,6.07,-1.24
43554,center1_OFT,PreCCF0477/Ornl,2682,f,12.7,8.29,2,5.86,0.651,6.87,18.6,-0.76
43554,center1_OFT,PreCCF0481/Ornl,2683,f,35.8,2.71,2,1.91,0.0756,33.9,37.7,0.90
43554,center1_OFT,PreCCF0491/Ornl,2685,f,5.55,0,1,0,0,5.55,5.55,-1.27
43554,center1_OFT,PreCCF0495/Ornl,2686,f,25.2,0,1,0,0,25.2,25.2,0.14
43554,center1_OFT,PreCCF0538/Ornl,2691,f,18.1,0,1,0,0,18.1,18.1,-0.37
43554,center1_OFT,PreCCF0555/Ornl,2695,f,27.8,4.70,3,2.71,0.169,22.7,32.0,0.33
43554,center1_OFT,PreCCF0559/Ornl,2696,f,25.6,0,1,0,0,25.6,25.6,0.17
43554,center1_OFT,PreCCF0600/Ornl,2697,f,52.5,0,1,0,0,52.5,52.5,2.10
43554,center1_OFT,PreCCF0611/Ornl,2699,f,24.4,0,1,0,0,24.4,24.4,0.08
43554,center1_OFT,PreCCF0618/Ornl,2701,f,27.8,0,1,0,0,27.8,27.8,0.33
43554,center1_OFT,PreCCF0638/Ornl,2703,f,8.22,0,1,0,0,8.22,8.22,-1.08
43554,center1_OFT,PreCCF0652/Ornl,2705,f,9.14,0,1,0,0,9.14,9.14,-1.02
43554,center1_OFT,PreCCF0667/Ornl,2709,f,18.6,22.1,2,15.6,1.19,2.94,34.2,-0.34
43554,center1_OFT,PreCCF0672/Ornl,2710,f,14.7,0,1,0,0,14.7,14.7,-0.62
43554,center1_OFT,PreCCF0680/Ornl,2713,f,35.8,0,1,0,0,35.8,35.8,0.90
43554,center1_OFT,PreCCF0691/Ornl,2715,f,23.6,7.46,2,5.27,0.316,18.4,28.9,0.02
43554,center1_OFT,PreCCF0692/Ornl,2716,f,28.4,2.74,2,1.93,0.0962,26.5,30.4,0.37
43554,center1_OFT,PreCCF0699/Ornl,2718,f,17.1,0,1,0,0,17.1,17.1,-0.44
43554,center1_OFT,PreCCF0717/Ornl,2721,f,49.2,0,1,0,0,49.2,49.2,1.87
43554,center1_OFT,PreCCF0718/Ornl,2722,f,9.81,0,1,0,0,9.81,9.81,-0.97
43554,center1_OFT,PreCCF0739/Ornl,2724,f,19.0,3.17,3,1.83,0.167,16.0,22.3,-0.31
43554,center1_OFT,PreCCF0749/Ornl,2725,f,6.50,2.60,2,1.83,0.399,4.67,8.34,-1.21
43554,center1_OFT,PreCCF0773/Ornl,2727,f,23.4,0,1,0,0,23.4,23.4,0.01
43554,center1_OFT,PreCCF0792/Ornl,2731,f,8.07,0,1,0,0,8.07,8.07,-1.09
43554,center1_OFT,PreCCF0799/Ornl,2732,f,37.6,0,1,0,0,37.6,37.6,1.03
43554,center1_OFT,PreCCF0820/Ornl,2736,f,13.0,2.21,3,1.28,0.170,10.5,14.6,-0.74
43554,center1_OFT,PreCCF0821/Ornl,2737,f,8.88,0,1,0,0,8.88,8.88,-1.04
43554,center1_OFT,PreCCF0827/Ornl,2740,f,15.8,6.55,2,4.63,0.413,11.2,20.5,-0.54
43554,center1_OFT,PreCCF0829/Ornl,2741,f,60.0,0,1,0,0,60.0,60.0,2.64
43554,center1_OFT,PreCCF0863/Ornl,2744,f,33.0,0,1,0,0,33.0,33.0,0.70
43554,center1_OFT,PreCCF0866/Ornl,2745,f,41.3,0,1,0,0,41.3,41.3,1.30
43554,center1_OFT,PreCCF0878/Ornl,2748,f,34.8,0,1,0,0,34.8,34.8,0.83
43554,center1_OFT,PreCCF0881/Ornl,2749,f,39.0,0,1,0,0,39.0,39.0,1.13
43554,center1_OFT,PreCCF0896/Ornl,2751,f,14.5,1.37,2,0.970,0.0945,13.6,15.5,-0.63
43554,center1_OFT,PreCCF0900/Ornl,2752,f,10.1,0,1,0,0,10.1,10.1,-0.95
43554,center1_OFT,PreCCF0914/Ornl,2755,f,18.3,0,1,0,0,18.3,18.3,-0.36
43554,center1_OFT,PreCCF0916/Ornl,2756,f,24.1,0,1,0,0,24.1,24.1,0.06
43554,center1_OFT,PreCCF0923/Ornl,2757,f,60.0,0,1,0,0,60.0,60.0,2.64
43554,center1_OFT,PreCCF0929/Ornl,2758,f,17.9,0,1,0,0,17.9,17.9,-0.39
43554,center1_OFT,PreCCF0940/Ornl,2761,f,48.9,0.806,2,0.570,0.0165,48.3,49.5,1.84
43554,center1_OFT,PreCCF0941/Ornl,2762,f,43.2,0,1,0,0,43.2,43.2,1.43
43554,center1_OFT,PreCCF0942/Ornl,2763,f,9.74,0,1,0,0,9.74,9.74,-0.97
43554,center1_OFT,PreCCF1009/Ornl,2770,f,7.32,8.14,3,4.70,1.11,0,16.1,-1.15
43554,center1_OFT,PreCCF1018/Ornl,2771,f,15.9,0,1,0,0,15.9,15.9,-0.53
43554,center1_OFT,PreCCF1023/Ornl,2772,f,31.3,0,1,0,0,31.3,31.3,0.58
43554,center1_OFT,PreCCF1082/Ornl,2776,f,25.0,0,1,0,0,25.0,25.0,0.12
43554,center1_OFT,PreCCF1112/Ornl,2779,f,43.8,0,1,0,0,43.8,43.8,1.48
43554,center1_OFT,PreCCF1114/Ornl,2780,f,42.9,29.6,3,17.1,0.691,8.67,60.0,1.41
43554,center1_OFT,PreCCF1119/Ornl,2781,f,31.0,0,1,0,0,31.0,31.0,0.56
43554,center1_OFT,PreCCF1122/Ornl,2782,f,36.5,0,1,0,0,36.5,36.5,0.95
43554,center1_OFT,PreCCF1136/Ornl,2786,f,17.7,0,1,0,0,17.7,17.7,-0.40
43554,center1_OFT,PreCCF1141/Ornl,2787,f,17.9,0,1,0,0,17.9,17.9,-0.39
43554,center1_OFT,PreCCF1200/Ornl,2795,f,16.4,0,1,0,0,16.4,16.4,-0.49
43554,center1_OFT,PreCCF1207/Ornl,2796,f,23.3,0,1,0,0,23.3,23.3,0.00
43554,center1_OFT,PreCCF1237/Ornl,2798,f,40.3,5.52,2,3.91,0.137,36.4,44.2,1.22
43554,center1_OFT,PreCCF1246/Ornl,2801,f,30.1,0,1,0,0,30.1,30.1,0.49
43554,center1_OFT,PreCCF1254/Ornl,2802,f,18.8,0,1,0,0,18.8,18.8,-0.32
43554,center1_OFT,PreCCF1258/Ornl,2803,f,53.9,0,1,0,0,53.9,53.9,2.20
43554,center1_OFT,PreCCF1264/Ornl,2805,f,39.8,0,1,0,0,39.8,39.8,1.19
43554,center1_OFT,PreCCF1279/Ornl,2806,f,21.8,0,1,0,0,21.8,21.8,-0.11
43554,center1_OFT,PreCCF1288/Ornl,2808,f,25.9,4.69,2,3.32,0.181,22.6,29.2,0.19
43554,center1_OFT,PreCCF1309/Ornl,2811,f,57.8,0,1,0,0,57.8,57.8,2.48
43554,center1_OFT,PreCCF1339/Ornl,2813,f,29.2,0,1,0,0,29.2,29.2,0.43
43554,center1_OFT,PreCCF1359/Ornl,2815,f,18.2,0,1,0,0,18.2,18.2,-0.36
43554,center1_OFT,PreCCF1400/Ornl,2817,f,25.0,0,1,0,0,25.0,25.0,0.12
43554,center1_OFT,PreCCF1401/Ornl,2818,f,25.4,3.00,2,2.12,0.118,23.3,27.5,0.15
43554,center1_OFT,PreCCF1508/Ornl,2834,f,19.4,0,1,0,0,19.4,19.4,-0.28
43554,center1_OFT,PreCCF1515/Ornl,2835,f,23.7,5.62,3,3.24,0.237,18.2,29.4,0.03
43554,center1_OFT,PreCCF1519/Ornl,2837,f,51.7,0,1,0,0,51.7,51.7,2.04
43554,center1_OFT,PreCCF1524/Ornl,2839,f,26.6,0,1,0,0,26.6,26.6,0.24
43554,center1_OFT,PreCCF1566/Ornl,2844,f,8.20,0,1,0,0,8.20,8.20,-1.08
43554,center1_OFT,PreCCF1587/Ornl,2848,f,37.4,0,1,0,0,37.4,37.4,1.02
43554,center1_OFT,PreCCF1605/Ornl,2851,f,4.07,0,1,0,0,4.07,4.07,-1.38
43554,center1_OFT,PreCCF1608/Ornl,2852,f,25.0,13.8,2,9.76,0.552,15.2,34.7,0.12
43554,center1_OFT,PreCCF1635/Ornl,2855,f,13.8,9.25,3,5.34,0.668,6.74,24.3,-0.68
43554,center1_OFT,PreCCF1639/Ornl,2856,f,32.9,1.94,2,1.37,0.0589,31.5,34.2,0.69
43554,center1_OFT,PreCCF2020/Ornl,2861,f,60.0,0,1,0,0,60.0,60.0,2.64
43554,center1_OFT,PreCCF2041/Ornl,2862,f,12.0,0.424,2,0.300,0.0354,11.7,12.3,-0.81
43554,center1_OFT,PreCCF2075/Ornl,2864,f,40.9,9.14,2,6.46,0.223,34.5,47.4,1.27
43554,center1_OFT,PreCCF2080/Ornl,2865,f,13.1,0,1,0,0,13.1,13.1,-0.73
43554,center1_OFT,PreCCF2114/Ornl,2868,f,35.5,0,1,0,0,35.5,35.5,0.88
43554,center1_OFT,PreCCF2121/Ornl,2869,f,16.3,0,1,0,0,16.3,16.3,-0.50
43554,center1_OFT,PreCCF2237/Ornl,2873,f,11.9,0,1,0,0,11.9,11.9,-0.82
43554,center1_OFT,PreCCF2390/Ornl,2878,f,37.1,0,1,0,0,37.1,37.1,0.99
43554,center1_OFT,PreCCF2459/Ornl,2882,f,47.4,17.8,2,12.6,0.375,34.8,60.0,1.74
43554,center1_OFT,PreCCF2533/Ornl,2884,f,30.2,7.12,2,5.04,0.236,25.2,35.3,0.50
43554,center1_OFT,PreCCF2558/Ornl,2885,f,13.6,5.71,2,4.04,0.421,9.54,17.6,-0.70
43554,center1_OFT,PreCCF2580/Ornl,2887,f,18.3,0,1,0,0,18.3,18.3,-0.36
43554,center1_OFT,PreCCF2595/Ornl,2888,f,35.1,0,1,0,0,35.1,35.1,0.85
43554,center1_OFT,PreCCF2650/Ornl,2889,f,11.8,0,1,0,0,11.8,11.8,-0.83
43554,center1_OFT,PreCCF2662/Ornl,2890,f,29.3,0,1,0,0,29.3,29.3,0.43
43554,center1_OFT,PreCCF3007/Ornl,2891,f,13.3,0,1,0,0,13.3,13.3,-0.72
43554,center1_OFT,PreCCF3011/Ornl,2892,f,16.7,0,1,0,0,16.7,16.7,-0.47
43554,center1_OFT,PreCCF3018/Ornl,2893,f,13.9,0,1,0,0,13.9,13.9,-0.67
43554,center1_OFT,PreCCF3019/Ornl,2894,f,13.8,0,1,0,0,13.8,13.8,-0.68
43554,center1_OFT,PreCCF3078/Ornl,2898,f,26.0,0,1,0,0,26.0,26.0,0.20
43554,center1_OFT,PreCCF3080/Ornl,2899,f,18.0,0,1,0,0,18.0,18.0,-0.38
43554,center1_OFT,PreCCF3087/Ornl,2900,f,15.1,0,1,0,0,15.1,15.1,-0.59
43554,center1_OFT,PreCCF3118/Ornl,2901,f,15.6,0,1,0,0,15.6,15.6,-0.55
43554,center1_OFT,PreCCF3154/Ornl,2902,f,5.21,0,1,0,0,5.21,5.21,-1.30
43554,center1_OFT,PreCCF3168/Ornl,2904,f,22.6,0,1,0,0,22.6,22.6,-0.05
43554,center1_OFT,PreCCF3232/Ornl,2905,f,29.6,0,1,0,0,29.6,29.6,0.46
43554,center1_OFT,PreCCF3289/Ornl,2906,f,16.7,14.7,2,10.4,0.878,6.33,27.1,-0.47
43554,center1_OFT,PreCCF3370/Ornl,2909,f,8.80,0,1,0,0,8.80,8.80,-1.04
43554,center1_OFT,PreCCF3389/Ornl,2910,f,20.8,4.50,2,3.18,0.216,17.6,24.0,-0.18
43554,center1_OFT,PreCCF3489/Ornl,2914,f,8.88,0,1,0,0,8.88,8.88,-1.04
43554,center1_OFT,PreCCF3513/Ornl,2915,f,21.3,0,1,0,0,21.3,21.3,-0.14
43554,center1_OFT,PreCCF3515/Ornl,2916,f,32.0,20.9,2,14.8,0.653,17.2,46.7,0.63
43554,center1_OFT,PreCCF3548/Ornl,2917,f,20.7,0,1,0,0,20.7,20.7,-0.18
43554,center1_OFT,PreCCF3549/Ornl,2918,f,4.93,0,1,0,0,4.93,4.93,-1.32
43554,center1_OFT,PreCCF3564/Ornl,2919,f,10.6,0,1,0,0,10.6,10.6,-0.91
43554,center1_OFT,PreCCF3571/Ornl,2920,f,28.3,0,1,0,0,28.3,28.3,0.36
43554,center1_OFT,PreCCF3612/Ornl,2922,f,5.53,0,1,0,0,5.53,5.53,-1.28
43554,center1_OFT,PreCCF4001/Ornl,2923,f,42.7,11.8,2,8.38,0.278,34.3,51.0,1.40
43554,center1_OFT,PreCCF4010/Ornl,2924,f,38.3,11.5,2,8.15,0.301,30.2,46.5,1.08
43554,center1_OFT,PreCCF4020/Ornl,2925,f,25.0,0,1,0,0,25.0,25.0,0.12
43554,center1_OFT,PreCCF4075/Ornl,2927,f,17.5,3.87,2,2.74,0.221,14.8,20.2,-0.42
43554,center1_OFT,PreCCF4093/Ornl,2930,f,6.47,0,1,0,0,6.47,6.47,-1.21
43554,center1_OFT,PreCCF4114/Ornl,2932,f,27.6,0,1,0,0,27.6,27.6,0.31
43554,center1_OFT,PreCCF4179/Ornl,2934,f,48.1,1.70,2,1.21,0.0354,46.9,49.3,1.79
43554,center1_OFT,PreCCF4285/Ornl,2937,f,18.3,0,1,0,0,18.3,18.3,-0.36
43554,center1_OFT,PreCCF4381/Ornl,2939,f,24.6,4.95,2,3.50,0.201,21.1,28.1,0.10
43554,center1_OFT,PreCCF4390/Ornl,2940,f,17.5,0.615,2,0.435,0.0351,17.1,17.9,-0.42
43554,center1_OFT,PreCCF4410/Ornl,2942,f,25.2,0,1,0,0,25.2,25.2,0.14
43554,center1_OFT,PreCCF4417/Ornl,2943,f,24.4,0,1,0,0,24.4,24.4,0.08
43554,center1_OFT,PreCCF4445/Ornl,2944,f,18.1,13.7,2,9.66,0.757,8.40,27.7,-0.37
43554,center1_OFT,PreCCF4533/Ornl,2946,f,36.9,0,1,0,0,36.9,36.9,0.98
43554,center1_OFT,PreCCF4587/Ornl,2950,f,26.1,0,1,0,0,26.1,26.1,0.20
43554,center1_OFT,PreCCF4595/Ornl,2951,f,17.0,2.00,2,1.42,0.118,15.6,18.4,-0.45
43554,center1_OFT,PreCCF5019/Ornl,2954,f,23.5,0,1,0,0,23.5,23.5,0.02
43554,center1_OFT,PreCCF5046/Ornl,2955,f,17.0,0,1,0,0,17.0,17.0,-0.45
43554,center1_OFT,PreCCF5049/Ornl,2956,f,4.53,0,1,0,0,4.53,4.53,-1.35
43554,center1_OFT,PreCCF5067/Ornl,2958,f,24.6,0,1,0,0,24.6,24.6,0.10
43554,center1_OFT,PreCCF5076/Ornl,2959,f,1.33,0,1,0,0,1.33,1.33,-1.58
43554,center1_OFT,PreCCF5118/Ornl,2961,f,49.5,0,1,0,0,49.5,49.5,1.89
43554,center1_OFT,PreCCF5130/Ornl,2962,f,14.3,0,1,0,0,14.3,14.3,-0.65
43554,center1_OFT,PreCCF5154/Ornl,2964,f,19.2,0,1,0,0,19.2,19.2,-0.29
43554,center1_OFT,PreCCF5156/Ornl,2965,f,21.4,0,1,0,0,21.4,21.4,-0.13
43554,center1_OFT,PreCCF5168/Ornl,2966,f,60.0,0,1,0,0,60.0,60.0,2.64
43554,center1_OFT,PreCCF5180/Ornl,2967,f,19.4,0,1,0,0,19.4,19.4,-0.28
43554,center1_OFT,PreCCF5181/Ornl,2968,f,9.20,0,1,0,0,9.20,9.20,-1.01
43554,center1_OFT,PreCCF5232/Ornl,2969,f,3.87,0,1,0,0,3.87,3.87,-1.40
43554,center1_OFT,PreCCF5260/Ornl,2971,f,11.5,0,1,0,0,11.5,11.5,-0.85
43554,center1_OFT,PreCCF5344/Ornl,2973,f,33.8,0,1,0,0,33.8,33.8,0.76
43554,center1_OFT,PreCCF5358/Ornl,2974,f,10.6,0,1,0,0,10.6,10.6,-0.91
43554,center1_OFT,PreCCF5370/Ornl,2975,f,6.07,0,1,0,0,6.07,6.07,-1.24
43554,center1_OFT,PreCCF5389/Ornl,2976,f,14.8,0,1,0,0,14.8,14.8,-0.61
43554,center1_OFT,PreCCF5410/Ornl,2977,f,6.50,6.26,2,4.43,0.964,2.07,10.9,-1.21
43554,center1_OFT,PreCCF5415/Ornl,2978,f,20.3,0,1,0,0,20.3,20.3,-0.21
43554,center1_OFT,PreCCF5489/Ornl,2981,f,5.00,1.98,2,1.40,0.396,3.60,6.40,-1.31
43554,center1_OFT,PreCCF5513/Ornl,2982,f,13.8,0,1,0,0,13.8,13.8,-0.68
43554,center1_OFT,PreCCF5515/Ornl,2983,f,16.4,0,1,0,0,16.4,16.4,-0.49
43554,center1_OFT,PreCCF5546/Ornl,2985,f,0.0700,0,1,0,0,0.0700,0.0700,-1.67
43554,center1_OFT,PreCCF5549/Ornl,2986,f,19.0,0,1,0,0,19.0,19.0,-0.31
43554,center1_OFT,PreCCF5612/Ornl,2987,f,12.6,0,1,0,0,12.6,12.6,-0.77
43554,center1_OFT,PreCCF0003/Ornl,2601,m,30.9,0,1,0,0,30.9,30.9,0.55
43554,center1_OFT,PreCCF0015/Ornl,2605,m,56.1,0,1,0,0,56.1,56.1,2.33
43554,center1_OFT,PreCCF0020/Ornl,2606,m,30.8,0,1,0,0,30.8,30.8,0.55
43554,center1_OFT,PreCCF0041/Ornl,2608,m,32.4,0,1,0,0,32.4,32.4,0.66
43554,center1_OFT,PreCCF0070/Ornl,2614,m,47.1,0,1,0,0,47.1,47.1,1.70
43554,center1_OFT,PreCCF0072/Ornl,2616,m,5.88,7.08,2,5.01,1.20,0.870,10.9,-1.21
43554,center1_OFT,PreCCF0079/Ornl,2617,m,40.0,0,1,0,0,40.0,40.0,1.20
43554,center1_OFT,PreCCF0088/Ornl,2619,m,51.3,0,1,0,0,51.3,51.3,1.99
43554,center1_OFT,PreCCF0091/Ornl,2620,m,37.1,4.58,2,3.24,0.124,33.8,40.3,0.99
43554,center1_OFT,PreCCF0092/Ornl,2621,m,60.0,0,1,0,0,60.0,60.0,2.61
43554,center1_OFT,PreCCF0094/Ornl,2622,m,9.14,0,1,0,0,9.14,9.14,-0.98
43554,center1_OFT,PreCCF0125/Ornl,2625,m,25.3,6.73,3,3.88,0.266,21.2,33.0,0.16
43554,center1_OFT,PreCCF0134/Ornl,2626,m,22.6,0,1,0,0,22.6,22.6,-0.03
43554,center1_OFT,PreCCF0147/Ornl,2630,m,27.6,0,1,0,0,27.6,27.6,0.32
43554,center1_OFT,PreCCF0166/Ornl,2633,m,38.1,0,1,0,0,38.1,38.1,1.06
43554,center1_OFT,PreCCF0167/Ornl,2634,m,52.3,0,1,0,0,52.3,52.3,2.06
43554,center1_OFT,PreCCF0181/Ornl,2637,m,15.1,9.96,2,7.05,0.662,8.01,22.1,-0.56
43554,center1_OFT,PreCCF0189/Ornl,2638,m,20.3,0,1,0,0,20.3,20.3,-0.19
43554,center1_OFT,PreCCF0190/Ornl,2639,m,32.9,5.28,4,2.64,0.160,28.9,40.2,0.69
43554,center1_OFT,PreCCF0205/Ornl,2641,m,41.2,0,1,0,0,41.2,41.2,1.28
43554,center1_OFT,PreCCF0210/Ornl,2643,m,37.2,0,1,0,0,37.2,37.2,1.00
43554,center1_OFT,PreCCF0220/Ornl,2646,m,38.0,4.43,2,3.13,0.117,34.9,41.2,1.05
43554,center1_OFT,PreCCF0232/Ornl,2648,m,46.6,19.0,2,13.4,0.408,33.1,60.0,1.66
43554,center1_OFT,PreCCF0237/Ornl,2649,m,9.41,0,1,0,0,9.41,9.41,-0.96
43554,center1_OFT,PreCCF0238/Ornl,2650,m,18.1,0,1,0,0,18.1,18.1,-0.35
43554,center1_OFT,PreCCF0289/Ornl,2654,m,8.57,5.90,2,4.18,0.689,4.40,12.8,-1.02
43554,center1_OFT,PreCCF0353/Ornl,2663,m,7.55,0,1,0,0,7.55,7.55,-1.09
43554,center1_OFT,PreCCF0363/Ornl,2665,m,47.6,0,1,0,0,47.6,47.6,1.73
43554,center1_OFT,PreCCF0377/Ornl,2667,m,14.1,0,1,0,0,14.1,14.1,-0.63
43554,center1_OFT,PreCCF0380/Ornl,2668,m,14.2,0,1,0,0,14.2,14.2,-0.62
43554,center1_OFT,PreCCF0381/Ornl,2669,m,7.40,8.31,2,5.88,1.12,1.53,13.3,-1.10
43554,center1_OFT,PreCCF0388/Ornl,2670,m,60.0,0,1,0,0,60.0,60.0,2.61
43554,center1_OFT,PreCCF0391/Ornl,2671,m,15.9,11.7,2,8.27,0.734,7.67,24.2,-0.50
43554,center1_OFT,PreCCF0409/Ornl,2672,m,39.7,0,1,0,0,39.7,39.7,1.17
43554,center1_OFT,PreCCF0449/Ornl,2676,m,42.8,0,1,0,0,42.8,42.8,1.39
43554,center1_OFT,PreCCF0457/Ornl,2678,m,21.1,0,1,0,0,21.1,21.1,-0.14
43554,center1_OFT,PreCCF0477/Ornl,2682,m,24.3,30.3,2,21.4,1.25,2.87,45.6,0.09
43554,center1_OFT,PreCCF0481/Ornl,2683,m,41.1,0,1,0,0,41.1,41.1,1.27
43554,center1_OFT,PreCCF0489/Ornl,2684,m,22.7,25.6,2,18.1,1.13,4.60,40.9,-0.02
43554,center1_OFT,PreCCF0491/Ornl,2685,m,16.0,0,1,0,0,16.0,16.0,-0.50
43554,center1_OFT,PreCCF0495/Ornl,2686,m,22.4,0,1,0,0,22.4,22.4,-0.05
43554,center1_OFT,PreCCF0509/Ornl,2688,m,20.3,0,1,0,0,20.3,20.3,-0.19
43554,center1_OFT,PreCCF0518/Ornl,2689,m,5.00,0,1,0,0,5.00,5.00,-1.27
43554,center1_OFT,PreCCF0538/Ornl,2691,m,30.4,21.0,2,14.8,0.691,15.6,45.2,0.52
43554,center1_OFT,PreCCF0555/Ornl,2695,m,28.6,0,1,0,0,28.6,28.6,0.39
43554,center1_OFT,PreCCF0559/Ornl,2696,m,38.7,8.53,2,6.03,0.220,32.7,44.8,1.10
43554,center1_OFT,PreCCF0611/Ornl,2699,m,3.80,0,1,0,0,3.80,3.80,-1.36
43554,center1_OFT,PreCCF0618/Ornl,2701,m,20.6,17.4,2,12.3,0.846,8.27,32.9,-0.17
43554,center1_OFT,PreCCF0652/Ornl,2705,m,15.0,0,1,0,0,15.0,15.0,-0.57
43554,center1_OFT,PreCCF0667/Ornl,2709,m,36.6,19.2,2,13.6,0.526,23.0,50.2,0.96
43554,center1_OFT,PreCCF0672/Ornl,2710,m,22.6,0,1,0,0,22.6,22.6,-0.03
43554,center1_OFT,PreCCF0680/Ornl,2713,m,24.2,0,1,0,0,24.2,24.2,0.08
43554,center1_OFT,PreCCF0690/Ornl,2714,m,13.7,0,1,0,0,13.7,13.7,-0.66
43554,center1_OFT,PreCCF0691/Ornl,2715,m,19.2,12.6,2,8.91,0.656,10.3,28.1,-0.27
43554,center1_OFT,PreCCF0692/Ornl,2716,m,30.6,12.6,4,6.29,0.411,14.3,41.6,0.53
43554,center1_OFT,PreCCF0695/Ornl,2717,m,21.1,0,1,0,0,21.1,21.1,-0.14
43554,center1_OFT,PreCCF0699/Ornl,2718,m,18.5,0,1,0,0,18.5,18.5,-0.32
43554,center1_OFT,PreCCF0717/Ornl,2721,m,35.5,0,1,0,0,35.5,35.5,0.88
43554,center1_OFT,PreCCF0718/Ornl,2722,m,8.14,0,1,0,0,8.14,8.14,-1.05
43554,center1_OFT,PreCCF0739/Ornl,2724,m,24.1,7.84,3,4.52,0.325,19.1,33.2,0.07
43554,center1_OFT,PreCCF0749/Ornl,2725,m,29.2,0,1,0,0,29.2,29.2,0.43
43554,center1_OFT,PreCCF0754/Ornl,2726,m,13.6,0,1,0,0,13.6,13.6,-0.67
43554,center1_OFT,PreCCF0779/Ornl,2728,m,33.1,0,1,0,0,33.1,33.1,0.71
43554,center1_OFT,PreCCF0780/Ornl,2729,m,45.8,0,1,0,0,45.8,45.8,1.61
43554,center1_OFT,PreCCF0792/Ornl,2731,m,26.2,0,1,0,0,26.2,26.2,0.22
43554,center1_OFT,PreCCF0799/Ornl,2732,m,15.6,0,1,0,0,15.6,15.6,-0.53
43554,center1_OFT,PreCCF0801/Ornl,2733,m,27.3,0,1,0,0,27.3,27.3,0.30
43554,center1_OFT,PreCCF0820/Ornl,2736,m,10.6,9.59,2,6.78,0.906,3.80,17.4,-0.88
43554,center1_OFT,PreCCF0821/Ornl,2737,m,12.8,0,1,0,0,12.8,12.8,-0.72
