measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57111,pctbwA_d1,CAST/EiJ,2,f,97.0,1.73,10,0.547,0.0178,94.1,99.0,0.41
57111,pctbwA_d1,129S1/SvImJ,3,f,95.1,2.62,9,0.873,0.0275,91.7,98.9,-0.66
57111,pctbwA_d1,A/J,4,f,96.8,1.43,10,0.452,0.0148,93.6,99.1,0.30
57111,pctbwA_d1,C57BL/6J,7,f,95.9,1.79,11,0.540,0.0187,91.9,98.7,-0.21
57111,pctbwA_d1,NOD/ShiLtJ,13,f,99.0,3.90,10,1.23,0.0394,92.9,105,1.53
57111,pctbwA_d1,WSB/EiJ,42,f,95.9,4.48,12,1.29,0.0467,87.4,102,-0.21
57111,pctbwA_d1,NZO/HlLtJ,122,f,97.5,3.96,10,1.25,0.0407,91.2,106,0.69
57111,pctbwA_d1,PWK/PhJ,217,f,93.0,3.94,12,1.14,0.0423,87.7,102,-1.84
57111,pctbwA_d1,CAST/EiJ,2,m,98.9,2.32,7,0.877,0.0235,94.6,102,0.88
57111,pctbwA_d1,129S1/SvImJ,3,m,97.1,3.53,11,1.06,0.0363,89.8,103,0.15
57111,pctbwA_d1,A/J,4,m,95.9,0.614,10,0.194,0.00641,94.7,96.9,-0.33
57111,pctbwA_d1,C57BL/6J,7,m,97.5,1.58,10,0.501,0.0163,95.6,101,0.31
57111,pctbwA_d1,NOD/ShiLtJ,13,m,98.4,2.03,15,0.523,0.0206,94.8,101,0.68
57111,pctbwA_d1,WSB/EiJ,42,m,98.2,1.41,10,0.445,0.0143,95.9,101,0.60
57111,pctbwA_d1,NZO/HlLtJ,122,m,96.7,3.41,9,1.14,0.0353,93.4,103,-0.01
57111,pctbwA_d1,PWK/PhJ,217,m,91.1,4.12,10,1.30,0.0453,85.3,98.2,-2.28
