measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52456,monocytes_Ida_C,BTBR T<+> Itpr3<tf>/J,1,m,39.3,6.60,3,3.81,0.168,35.3,46.9,-0.94
52456,monocytes_Ida_C,129S1/SvImJ,3,m,90.7,31.3,4,15.7,0.345,56.9,131,1.71
52456,monocytes_Ida_C,A/J,4,m,54.3,4.25,4,2.12,0.0783,48.6,58.8,-0.16
52456,monocytes_Ida_C,C3H/HeJ,6,m,60.0,9.90,4,4.95,0.165,52.0,74.4,0.13
52456,monocytes_Ida_C,C57BL/6J,7,m,49.4,7.02,4,3.51,0.142,40.8,55.7,-0.42
52456,monocytes_Ida_C,DBA/2J,8,m,30.9,8.30,4,4.15,0.269,26.2,43.3,-1.37
52456,monocytes_Ida_C,FVB/NJ,9,m,44.8,8.87,4,4.43,0.198,33.5,53.4,-0.65
52456,monocytes_Ida_C,LP/J,10,m,43.0,3.82,4,1.91,0.0890,38.7,46.4,-0.75
52456,monocytes_Ida_C,NZB/BlNJ,11,m,54.0,7.12,4,3.56,0.132,47.1,63.4,-0.18
52456,monocytes_Ida_C,SWR/J,12,m,60.6,15.5,4,7.76,0.256,48.7,83.3,0.16
52456,monocytes_Ida_C,NOD/ShiLtJ,13,m,47.7,9.20,4,4.60,0.193,34.6,54.4,-0.50
52456,monocytes_Ida_C,PL/J,14,m,83.0,11.1,4,5.57,0.134,70.0,96.9,1.31
52456,monocytes_Ida_C,AKR/J,15,m,77.8,9.31,4,4.65,0.120,66.8,85.8,1.04
52456,monocytes_Ida_C,CBA/J,16,m,40.8,5.72,4,2.86,0.140,36.1,48.4,-0.86
52456,monocytes_Ida_C,SJL/J,17,m,38.7,18.8,4,9.40,0.485,25.7,66.5,-0.97
52456,monocytes_Ida_C,KK/HlJ,18,m,110,9.56,4,4.78,0.0871,95.4,114,2.70
52456,monocytes_Ida_C,MA/MyJ,20,m,43.8,19.4,4,9.72,0.444,26.5,64.9,-0.70
52456,monocytes_Ida_C,RIIIS/J,26,m,88.2,24.2,4,12.1,0.275,55.3,114,1.58
52456,monocytes_Ida_C,C58/J,28,m,39.5,5.88,2,4.16,0.149,35.3,43.6,-0.93
52456,monocytes_Ida_C,SEA/GnJ,29,m,58.8,4.37,4,2.19,0.0744,54.8,65.0,0.07
52456,monocytes_Ida_C,I/LnJ,30,m,37.1,22.9,4,11.5,0.618,20.7,70.3,-1.05
52456,monocytes_Ida_C,SM/J,31,m,72.5,6.32,4,3.16,0.0872,65.2,79.3,0.77
52456,monocytes_Ida_C,C57BR/cdJ,32,m,39.6,6.54,4,3.27,0.165,33.9,48.3,-0.92
52456,monocytes_Ida_C,NON/ShiLtJ,34,m,69.4,10.1,4,5.04,0.145,55.9,79.5,0.61
52456,monocytes_Ida_C,C57BLKS/J,35,m,38.6,8.67,4,4.34,0.225,30.8,50.3,-0.97
52456,monocytes_Ida_C,NZW/LacJ,36,m,68.2,1.64,4,0.821,0.0241,66.7,69.7,0.55
52456,monocytes_Ida_C,PERA/EiJ,41,m,34.8,11.9,4,5.93,0.340,23.8,48.4,-1.17
52456,monocytes_Ida_C,WSB/EiJ,42,m,81.8,31.3,3,18.1,0.383,61.2,118,1.25
52456,monocytes_Ida_C,CZECHII/EiJ,43,m,59.5,4.33,4,2.17,0.0727,53.7,63.4,0.10
52456,monocytes_Ida_C,129X1/SvJ,47,m,66.0,5.78,4,2.89,0.0876,58.2,72.2,0.44
52456,monocytes_Ida_C,BALB/cByJ,50,m,80.3,8.33,4,4.17,0.104,70.6,90.9,1.17
52456,monocytes_Ida_C,LG/J,78,m,45.3,18.3,4,9.14,0.403,29.6,66.6,-0.63
52456,monocytes_Ida_C,PWD/PhJ,101,m,77.5,10.3,4,5.14,0.133,66.6,90.2,1.03
52456,monocytes_Ida_C,NZO/HlLtJ,122,m,40.0,8.98,4,4.49,0.224,31.0,51.3,-0.90
52456,monocytes_Ida_C,PWK/PhJ,217,m,46.6,18.4,4,9.19,0.394,23.0,64.3,-0.56
