measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90222,amb_counts_dark_LD_do,CAST/EiJ,2,f,1927.0,685.4,33,119.3,0.3557,775.0,5061.0,0.91
90222,amb_counts_dark_LD_do,129S1/SvImJ,3,f,326.1,575.4,49,82.2,1.7642,0.0,3281.0,-1.61
90222,amb_counts_dark_LD_do,A/J,4,f,490.5,578.7,60,74.71,1.1798,0.0,3237.0,-1.35
90222,amb_counts_dark_LD_do,C57BL/6J,7,f,1160.0,378.6,60,48.875,0.3263,0.0,2049.0,-0.3
90222,amb_counts_dark_LD_do,NOD/ShiLtJ,13,f,1859.0,959.1,47,139.9,0.516,753.0,7183.0,0.8
90222,amb_counts_dark_LD_do,WSB/EiJ,42,f,2023.0,563.0,55,75.92,0.2783,1024.0,3909.0,1.06
90222,amb_counts_dark_LD_do,J:DO,70,f,1422.0,873.2,1496,22.577,0.6142,6.0,26388.0,0.12
90222,amb_counts_dark_LD_do,NZO/HlLtJ,122,f,1057.0,456.6,47,66.6,0.432,454.0,2604.0,-0.46
90222,amb_counts_dark_LD_do,PWK/PhJ,217,f,1867.0,1221.0,47,178.1,0.654,879.0,6796.0,0.82
90222,amb_counts_dark_LD_do,CAST/EiJ,2,m,1717.0,801.4,30,146.3,0.4668,119.0,4294.0,1.0
90222,amb_counts_dark_LD_do,129S1/SvImJ,3,m,347.7,444.3,49,63.47,1.2779,0.0,2602.0,-1.5
90222,amb_counts_dark_LD_do,A/J,4,m,420.2,363.6,61,46.554,0.8653,0.0,1729.0,-1.37
90222,amb_counts_dark_LD_do,C57BL/6J,7,m,1255.0,575.9,59,74.97,0.4588,645.0,4919.0,0.16
90222,amb_counts_dark_LD_do,NOD/ShiLtJ,13,m,1618.0,453.4,44,68.35,0.2802,537.0,3274.0,0.82
90222,amb_counts_dark_LD_do,WSB/EiJ,42,m,1803.0,715.1,51,100.1,0.3966,955.0,4807.0,1.16
90222,amb_counts_dark_LD_do,J:DO,70,m,1154.0,467.7,1403,12.486,0.4054,0.0,5615.0,-0.03
90222,amb_counts_dark_LD_do,NZO/HlLtJ,122,m,763.0,219.2,46,32.316,0.2873,405.0,1459.0,-0.74
90222,amb_counts_dark_LD_do,PWK/PhJ,217,m,1452.0,617.0,48,89.05,0.425,16.0,4130.0,0.52
