measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65932,Ymaze_ent_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,30.5,7.6092,6,3.1064,0.2495,19.0,40.0,0.38
65932,Ymaze_ent_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,37.167,13.072,12,3.7736,0.3517,9.0,59.0,1.19
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,11.333,5.2409,6,2.1396,0.4624,5.0,20.0,-1.96
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,17.833,3.9707,6,1.621,0.2227,12.0,22.0,-1.17
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,30.222,12.785,9,4.2615,0.423,20.0,52.0,0.34
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,33.0,11.225,4,5.6125,0.3402,19.0,46.0,0.68
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,35.875,8.6757,8,3.0673,0.2418,21.0,48.0,1.03
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,18.75,5.9221,8,2.0938,0.3158,11.0,31.0,-1.06
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,22.429,4.237,7,1.6014,0.1889,17.0,30.0,-0.61
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,37.25,5.909,4,2.9545,0.1586,33.0,46.0,1.2
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,34.0,6.6833,4,3.3417,0.1966,26.0,40.0,0.8
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,33.625,13.027,8,4.6057,0.3874,14.0,53.0,0.76
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,34.5,7.3258,4,3.6629,0.2123,27.0,43.0,0.87
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,16.111,4.4001,9,1.4667,0.2731,6.0,20.0,-1.38
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,17.0,6.7823,10,2.1448,0.399,6.0,26.0,-1.27
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,29.222,9.4707,9,3.1569,0.3241,16.0,44.0,0.22
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,31.6,11.95,5,5.3442,0.3782,22.0,52.0,0.51
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,21.714,9.025,14,2.412,0.4156,7.0,36.0,-0.7
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,22.0,9.8995,2,7.0,0.45,15.0,29.0,-0.66
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,29.778,9.0385,9,3.0128,0.3035,12.0,46.0,0.29
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,34.0,11.888,7,4.4934,0.3497,24.0,55.0,0.8
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,30.0,10.914,10,3.4512,0.3638,18.0,47.0,0.32
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,47.833,17.971,6,7.3367,0.3757,33.0,82.0,2.49
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,30.5,0.70711,2,0.5,0.0232,30.0,31.0,0.38
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,28.0,13.748,5,6.1482,0.491,7.0,39.0,0.07
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,16.8,4.2071,5,1.8815,0.2504,10.0,21.0,-1.3
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,30.75,8.1803,4,4.0901,0.266,23.0,42.0,0.41
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,19.0,6.2249,9,2.075,0.3276,9.0,27.0,-1.03
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,19.5,3.9875,6,1.6279,0.2045,13.0,23.0,-0.97
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,13.0,0.0,1,0.0,0.0,13.0,13.0,-1.76
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,15.667,7.7675,3,4.4845,0.4958,7.0,22.0,-1.43
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,35.6,8.8969,10,2.8135,0.2499,23.0,50.0,1.0
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,37.778,12.05,9,4.0166,0.319,27.0,59.0,1.27
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,18.0,5.7155,4,2.8577,0.3175,11.0,24.0,-1.15
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,20.5,4.9497,2,3.5,0.2415,17.0,24.0,-0.84
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,24.333,8.3666,9,2.7889,0.3438,15.0,40.0,-0.38
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,24.316,6.1378,19,1.4081,0.2524,16.0,37.0,-0.38
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,30.0,13.292,4,6.6458,0.4431,14.0,46.0,0.32
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,26.5,6.6081,4,3.304,0.2494,19.0,33.0,-0.11
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.42
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,31.0,0.0,1,0.0,0.0,31.0,31.0,0.44
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,21.125,8.8872,8,3.1421,0.4207,12.0,39.0,-0.77
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,22.889,5.7759,9,1.9253,0.2523,14.0,33.0,-0.55
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,24.0,9.2087,6,3.7594,0.3837,15.0,40.0,-0.42
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,22.25,10.532,12,3.0404,0.4734,7.0,40.0,-0.63
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,32.833,10.836,12,3.1282,0.33,21.0,62.0,0.66
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,41.75,13.069,8,4.6204,0.313,28.0,59.0,1.75
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,18.167,5.7656,12,1.6644,0.3174,8.0,27.0,-1.13
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,24.0,11.662,6,4.761,0.4859,7.0,43.0,-0.42
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,38.5,9.1924,2,6.5,0.2388,32.0,45.0,1.35
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,29.75,6.4485,4,3.2243,0.2168,22.0,36.0,0.29
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,45.0,0.0,1,0.0,0.0,45.0,45.0,2.15
65932,Ymaze_ent_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,32.4,9.7453,15,2.5162,0.3008,14.0,46.0,0.61
65932,Ymaze_ent_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,26.462,10.713,13,2.9713,0.4049,8.0,42.0,-0.12
65932,Ymaze_ent_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,28.923,6.4091,13,1.7776,0.2216,18.0,38.0,1.02
65932,Ymaze_ent_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,28.8,6.8118,10,2.1541,0.2365,18.0,37.0,1.01
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,11.75,3.6936,8,1.3059,0.3144,8.0,17.0,-1.45
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,15.0,4.8477,5,2.1679,0.3232,10.0,21.0,-0.98
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,29.0,6.0332,6,2.4631,0.208,21.0,39.0,1.04
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,24.25,4.5735,4,2.2867,0.1886,21.0,31.0,0.35
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,18.1,7.4005,10,2.3402,0.4089,7.0,28.0,-0.53
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,30.5,9.3986,4,4.6993,0.3082,19.0,40.0,1.25
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,18.667,4.1633,3,2.4037,0.223,14.0,22.0,-0.45
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,21.0,0.0,1,0.0,0.0,21.0,21.0,-0.12
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,18.6,11.718,5,5.2402,0.63,8.0,37.0,-0.46
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,17.75,9.0692,4,4.5346,0.5109,11.0,31.0,-0.59
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,26.875,6.3344,8,2.2396,0.2357,16.0,36.0,0.73
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,9.5,6.364,2,4.5,0.6699,5.0,14.0,-1.77
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,9.0,1.7321,3,1.0,0.1925,7.0,10.0,-1.85
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,29.75,5.1881,4,2.5941,0.1744,25.0,36.0,1.14
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,36.833,8.9759,6,3.6644,0.2437,28.0,50.0,2.16
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,11.222,7.1375,9,2.3792,0.636,7.0,30.0,-1.53
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,15.0,4.3012,5,1.9235,0.2867,9.0,21.0,-0.98
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,17.0,7.5404,8,2.6659,0.4436,7.0,29.0,-0.69
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,26.5,5.0662,4,2.5331,0.1912,19.0,30.0,0.68
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,24.5,6.921,6,2.8255,0.2825,14.0,31.0,0.39
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,26.333,10.912,6,4.4547,0.4144,17.0,43.0,0.65
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,14.667,4.3205,6,1.7638,0.2946,9.0,20.0,-1.03
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,22.0,5.6569,2,4.0,0.2571,18.0,26.0,0.03
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,15.75,6.2915,4,3.1458,0.3995,10.0,23.0,-0.87
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,20.5,6.6117,8,2.3376,0.3225,10.0,29.0,-0.19
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,23.8,19.791,5,8.851,0.8316,12.0,59.0,0.29
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,23.25,8.0156,4,4.0078,0.3448,17.0,35.0,0.21
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.26
65932,Ymaze_ent_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,28.5,2.1213,2,1.5,0.0744,27.0,30.0,0.96
65932,Ymaze_ent_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,24.923,5.8375,13,1.619,0.2342,15.0,34.0,0.45
65932,Ymaze_ent_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,31.6,15.357,10,4.8562,0.486,14.0,69.0,1.41
