measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63456,RF_time_pct_d2,129S1/SvImJ,3,f,10.911,7.6899,12,2.2199,0.7048,0.0,28.96666667,-1.11
63456,RF_time_pct_d2,A/J,4,f,12.275,11.517,12,3.3246,0.9382,0.0,40.86666667,-0.64
63456,RF_time_pct_d2,C3H/HeJ,6,f,14.639,9.5384,12,2.7535,0.6516,4.066666667,35.16666667,0.18
63456,RF_time_pct_d2,C57BL/6J,7,f,15.392,14.786,12,4.2685,0.9607,2.666666667,54.1,0.44
63456,RF_time_pct_d2,DBA/2J,8,f,14.269,8.4318,12,2.4341,0.5909,6.133333333,33.0,0.05
63456,RF_time_pct_d2,FVB/NJ,9,f,13.344,19.61,12,5.661,1.4695,4.833333333,75.26666667,-0.27
63456,RF_time_pct_d2,CBA/J,16,f,19.778,14.897,12,4.3005,0.7532,0.0,48.16666667,1.95
63456,RF_time_pct_d2,BALB/cByJ,50,f,14.183,17.445,12,5.0359,1.23,0.0,62.86666667,0.02
63456,RF_time_pct_d2,B6C3F1/J,202,f,9.6056,2.7107,12,0.7825,0.2822,5.666666667,14.23333333,-1.56
63456,RF_time_pct_d2,B6129SF1/J,330,f,16.806,17.208,12,4.9675,1.0239,3.566666667,54.36666667,0.93
63456,RF_time_pct_d2,129S1/SvImJ,3,m,21.297,25.585,12,7.3857,1.2013,0.933333333,91.0,1.29
63456,RF_time_pct_d2,A/J,4,m,16.944,22.186,12,6.4046,1.3093,0.0,80.36666667,0.54
63456,RF_time_pct_d2,C3H/HeJ,6,m,9.0083,2.2937,12,0.66213,0.2546,3.8,12.0,-0.83
63456,RF_time_pct_d2,C57BL/6J,7,m,17.422,12.923,12,3.7305,0.7418,4.466666667,48.56666667,0.62
63456,RF_time_pct_d2,DBA/2J,8,m,23.967,25.862,12,7.4658,1.0791,4.333333333,94.23333333,1.75
63456,RF_time_pct_d2,FVB/NJ,9,m,10.6,9.8335,12,2.8387,0.9277,5.133333333,40.8,-0.55
63456,RF_time_pct_d2,CBA/J,16,m,7.4056,3.9671,12,1.1452,0.5357,2.0,13.26666667,-1.11
63456,RF_time_pct_d2,BALB/cByJ,50,m,7.6389,4.8348,12,1.3957,0.6329,4.0,22.3,-1.07
63456,RF_time_pct_d2,B6C3F1/J,202,m,12.717,8.1882,12,2.3637,0.6439,5.166666667,34.4,-0.19
63456,RF_time_pct_d2,B6129SF1/J,330,m,11.167,6.0011,12,1.7324,0.5374,5.766666667,27.13333333,-0.46
