measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114906,Z_ave_HFHS,CC001/Unc,1601,f,267.3,159.5,5,71.34,0.5968,144.2,546.5,-0.87
114906,Z_ave_HFHS,CC002/Unc,1602,f,302.7,189.7,5,84.82,0.6266,168.5,613.8,-0.63
114906,Z_ave_HFHS,CC004/TauUnc,1604,f,816.3,450.4,5,201.4,0.5517,355.5,1368.0,2.84
114906,Z_ave_HFHS,CC006/TauUnc,1606,f,260.9,87.4,4,43.702,0.335,177.9,365.6,-0.92
114906,Z_ave_HFHS,CC008/GeniUnc,1608,f,364.1,284.7,4,142.3,0.7819,175.0,778.6,-0.22
114906,Z_ave_HFHS,CC011/Unc,1611,f,387.7,243.2,5,108.7,0.6273,196.9,813.2,-0.06
114906,Z_ave_HFHS,CC012/GeniUnc,1612,f,185.5,85.57,4,42.787,0.4612,113.9,304.4,-1.43
114906,Z_ave_HFHS,CC019/TauUnc,1619,f,286.3,110.3,5,49.316,0.3851,163.1,462.7,-0.74
114906,Z_ave_HFHS,CC024/GeniUnc,1624,f,444.7,2.5456,2,1.8,0.0057,442.9,446.5,0.33
114906,Z_ave_HFHS,CC027/GeniUnc,1627,f,428.0,86.99,5,38.903,0.2032,320.9,545.9,0.21
114906,Z_ave_HFHS,CC028/GeniUnc,1628,f,380.0,172.8,4,86.39,0.4547,229.7,627.7,-0.11
114906,Z_ave_HFHS,CC030/GeniUnc,1630,f,385.0,178.0,5,79.62,0.4625,163.8,579.3,-0.08
114906,Z_ave_HFHS,CC032/GeniUnc,1632,f,319.2,93.61,5,41.865,0.2933,210.2,464.8,-0.52
114906,Z_ave_HFHS,CC035/Unc,1635,f,316.7,195.6,5,87.5,0.6178,127.7,640.9,-0.54
114906,Z_ave_HFHS,CC036/Unc,1636,f,606.3,373.7,5,167.1,0.6163,302.1,1034.0,1.42
114906,Z_ave_HFHS,CC037/TauUnc,1637,f,484.3,159.1,5,71.17,0.3286,325.5,719.1,0.59
114906,Z_ave_HFHS,CC040/TauUnc,1640,f,259.1,182.1,4,91.04,0.7026,0.0,423.9,-0.93
114906,Z_ave_HFHS,CC041/TauUnc,1641,f,346.8,143.6,5,64.24,0.4142,185.9,530.0,-0.34
114906,Z_ave_HFHS,CC045/GeniUnc,1645,f,536.0,214.5,4,107.3,0.4003,365.7,846.5,0.94
114906,Z_ave_HFHS,CC059/TauUnc,1659,f,467.7,199.1,5,89.05,0.4258,244.9,706.9,0.48
114906,Z_ave_HFHS,CC063/Unc,1663,f,619.1,256.2,3,147.9,0.4138,326.5,803.1,1.5
114906,Z_ave_HFHS,CC071/TauUnc,1671,f,259.1,68.29,4,34.147,0.2636,160.5,316.0,-0.93
