measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24458,TP_M18,BTBR T<+> Itpr3<tf>/J,1,f,6.45,0.407,8,0.144,0.0631,5.90,6.90,0.55
24458,TP_M18,129S1/SvImJ,3,f,6.83,0.222,4,0.111,0.0325,6.60,7.10,1.38
24458,TP_M18,A/J,4,f,6.75,0.273,8,0.0964,0.0404,6.40,7.20,1.20
24458,TP_M18,C3H/HeJ,6,f,6.11,0.470,8,0.166,0.0770,5.50,7.00,-0.19
24458,TP_M18,C57BL/6J,7,f,6.13,0.236,7,0.0892,0.0385,5.80,6.50,-0.15
24458,TP_M18,DBA/2J,8,f,5.50,0.542,7,0.205,0.0985,4.90,6.20,-1.51
24458,TP_M18,FVB/NJ,9,f,6.44,0.297,8,0.105,0.0462,6.00,6.90,0.53
24458,TP_M18,LP/J,10,f,6.69,0.474,7,0.179,0.0709,6.00,7.30,1.07
24458,TP_M18,SWR/J,12,f,7.16,0.404,7,0.153,0.0564,6.60,7.50,2.09
24458,TP_M18,PL/J,14,f,5.92,0.417,6,0.170,0.0704,5.20,6.30,-0.60
24458,TP_M18,CBA/J,16,f,6.35,0.220,8,0.0779,0.0347,6.00,6.60,0.33
24458,TP_M18,SJL/J,17,f,5.75,0.593,8,0.210,0.103,4.70,6.70,-0.97
24458,TP_M18,KK/HlJ,18,f,6.43,0.575,6,0.235,0.0894,5.90,7.30,0.51
24458,TP_M18,BUB/BnJ,24,f,5.91,0.196,8,0.0693,0.0331,5.70,6.30,-0.62
24458,TP_M18,RIIIS/J,26,f,6.31,0.168,7,0.0634,0.0265,6.10,6.60,0.25
24458,TP_M18,SM/J,31,f,6.73,0.243,7,0.0918,0.0361,6.40,7.10,1.16
24458,TP_M18,C57BR/cdJ,32,f,6.11,0.344,8,0.122,0.0563,5.80,6.80,-0.19
24458,TP_M18,NON/ShiLtJ,34,f,5.77,0.579,15,0.149,0.100,4.90,6.70,-0.93
24458,TP_M18,C57BLKS/J,35,f,5.37,0.243,7,0.0918,0.0452,5.10,5.70,-1.80
24458,TP_M18,NZW/LacJ,36,f,6.35,0.901,8,0.318,0.142,4.40,7.00,0.33
24458,TP_M18,C57L/J,37,f,6.63,0.431,7,0.163,0.0650,6.00,7.10,0.94
24458,TP_M18,C57BL/10J,38,f,6.30,0.316,5,0.141,0.0502,6.00,6.80,0.22
24458,TP_M18,WSB/EiJ,42,f,5.43,0.198,8,0.0701,0.0365,5.10,5.70,-1.67
24458,TP_M18,BALB/cByJ,50,f,6.11,0.544,8,0.192,0.0889,5.00,6.70,-0.19
24458,TP_M18,P/J,55,f,6.36,0.586,5,0.262,0.0921,5.80,7.20,0.35
24458,TP_M18,MRL/MpJ,58,f,6.03,0.831,6,0.339,0.138,4.90,7.30,-0.36
24458,TP_M18,NOD.B10Sn-H2<b>/J,92,f,6.33,0.442,7,0.167,0.0699,5.70,6.90,0.29
24458,TP_M18,PWD/PhJ,101,f,6.23,0.373,7,0.141,0.0599,5.80,6.90,0.07
24458,TP_M18,NZO/HlLtJ,122,f,5.23,0.666,3,0.384,0.127,4.50,5.80,-2.10
24458,TP_M18,BTBR T<+> Itpr3<tf>/J,1,m,6.04,0.428,5,0.191,0.0708,5.80,6.80,-0.31
24458,TP_M18,129S1/SvImJ,3,m,6.44,0.573,8,0.203,0.0890,5.60,7.50,0.57
24458,TP_M18,C3H/HeJ,6,m,6.30,0.200,7,0.0756,0.0317,6.00,6.50,0.26
24458,TP_M18,C57BL/6J,7,m,6.52,0.214,6,0.0872,0.0328,6.30,6.90,0.75
24458,TP_M18,DBA/2J,8,m,6.14,0.403,8,0.143,0.0657,5.40,6.40,-0.09
24458,TP_M18,LP/J,10,m,6.28,0.0983,6,0.0401,0.0156,6.20,6.40,0.22
24458,TP_M18,SWR/J,12,m,6.72,0.214,6,0.0872,0.0318,6.40,7.00,1.19
24458,TP_M18,PL/J,14,m,5.94,0.288,5,0.129,0.0485,5.50,6.30,-0.54
24458,TP_M18,CBA/J,16,m,6.48,0.160,6,0.0654,0.0247,6.20,6.70,0.66
24458,TP_M18,SJL/J,17,m,6.47,0.446,7,0.169,0.0689,5.80,7.00,0.64
24458,TP_M18,KK/HlJ,18,m,6.69,0.463,7,0.175,0.0693,6.10,7.40,1.13
24458,TP_M18,BUB/BnJ,24,m,5.50,0.167,6,0.0683,0.0304,5.30,5.70,-1.51
24458,TP_M18,RIIIS/J,26,m,6.03,0.263,7,0.0993,0.0436,5.70,6.50,-0.34
24458,TP_M18,SM/J,31,m,6.26,0.777,5,0.347,0.124,4.90,6.80,0.17
24458,TP_M18,C57BR/cdJ,32,m,5.72,0.462,6,0.189,0.0809,4.90,6.30,-1.02
24458,TP_M18,NON/ShiLtJ,34,m,5.94,0.244,7,0.0922,0.0411,5.60,6.30,-0.54
24458,TP_M18,NZW/LacJ,36,m,6.83,0.407,7,0.154,0.0596,6.30,7.60,1.44
24458,TP_M18,C57L/J,37,m,6.03,0.216,6,0.0882,0.0358,5.70,6.30,-0.34
24458,TP_M18,C57BL/10J,38,m,6.20,0,1,0,0,6.20,6.20,0.04
24458,TP_M18,WSB/EiJ,42,m,5.37,0.163,6,0.0667,0.0304,5.10,5.60,-1.80
24458,TP_M18,BALB/cByJ,50,m,6.58,0.327,5,0.146,0.0497,6.00,6.80,0.88
24458,TP_M18,P/J,55,m,4.95,0.387,4,0.194,0.0782,4.60,5.50,-2.73
24458,TP_M18,MRL/MpJ,58,m,6.00,0.444,8,0.157,0.0740,5.10,6.50,-0.40
24458,TP_M18,NOD.B10Sn-H2<b>/J,92,m,6.67,0.242,6,0.0989,0.0363,6.50,7.10,1.08
24458,TP_M18,PWD/PhJ,101,m,6.44,0.529,8,0.187,0.0822,5.90,7.10,0.57
