measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24767,food_adj_end,BTBR T<+> Itpr3<tf>/J,1,f,95.1,25.2,3,14.6,0.265,70.6,121,-0.60
24767,food_adj_end,CAST/EiJ,2,f,195,37.3,7,14.1,0.191,134,242,2.13
24767,food_adj_end,129S1/SvImJ,3,f,103,15.2,7,5.74,0.148,83.5,130,-0.38
24767,food_adj_end,A/J,4,f,126,77.9,7,29.4,0.618,62.1,286,0.25
24767,food_adj_end,AKR/J,15,f,62.8,26.8,4,13.4,0.427,27.1,87.4,-1.48
24767,food_adj_end,BUB/BnJ,24,f,118,47.6,7,18.0,0.403,44.7,171,0.03
24767,food_adj_end,C57BR/cdJ,32,f,154,20.5,8,7.24,0.133,121,175,1.01
24767,food_adj_end,C57BLKS/J,35,f,111,28.0,5,12.5,0.252,88.6,147,-0.16
24767,food_adj_end,C57L/J,37,f,88.0,16.0,3,9.22,0.182,75.6,106,-0.79
24767,food_adj_end,C57BL/10J,38,f,117,17.1,7,6.47,0.146,97.5,144,0.00
24767,food_adj_end,BTBR T<+> Itpr3<tf>/J,1,m,107,36.3,4,18.2,0.340,54.6,136,0.24
24767,food_adj_end,129S1/SvImJ,3,m,108,36.8,8,13.0,0.341,65.0,151,0.28
24767,food_adj_end,A/J,4,m,116,32.5,2,23.0,0.280,93.0,139,0.58
24767,food_adj_end,C57BL/6J,7,m,129,33.9,6,13.8,0.262,74.5,170,1.08
24767,food_adj_end,AKR/J,15,m,50.8,0,1,0,0,50.8,50.8,-1.91
24767,food_adj_end,CBA/J,16,m,69.8,19.3,5,8.61,0.276,43.5,96.4,-1.19
24767,food_adj_end,C57BR/cdJ,32,m,96.1,36.7,7,13.9,0.381,37.3,143,-0.18
24767,food_adj_end,C57BLKS/J,35,m,126,19.1,12,5.51,0.152,87.5,155,0.96
24767,food_adj_end,C57L/J,37,m,81.3,23.9,5,10.7,0.295,55.5,108,-0.75
24767,food_adj_end,BALB/cByJ,50,m,124,33.9,6,13.8,0.273,56.8,148,0.89
