measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111301,bw_basal_HFD,C57BL/6J,7,m,44.244,5.86,5,2.6207,0.1324,34.6,48.41,-0.59
111301,bw_basal_HFD,DBA/2J,8,m,44.534,5.0498,5,2.2584,0.1134,37.1,49.17,-0.55
111301,bw_basal_HFD,BXD101,1091,m,52.23,2.2612,4,1.1306,0.0433,49.09,54.28,0.51
111301,bw_basal_HFD,BXD100,1100,m,55.14,3.9513,5,1.7671,0.0717,51.34,59.71,0.91
111301,bw_basal_HFD,BXD1,1101,m,40.934,4.3309,5,1.9368,0.1058,33.48,44.75,-1.04
111301,bw_basal_HFD,BXD2,1102,m,46.142,6.2529,5,2.7964,0.1355,35.72,51.67,-0.32
111301,bw_basal_HFD,BXD6,1106,m,47.28,4.2979,5,1.9221,0.0909,41.0,52.2,-0.17
111301,bw_basal_HFD,BXD8,1108,m,37.288,4.1009,5,1.834,0.11,31.85,41.93,-1.54
111301,bw_basal_HFD,BXD11,1111,m,48.958,4.6489,5,2.079,0.095,41.4,53.44,0.06
111301,bw_basal_HFD,BXD16,1116,m,60.1,3.1377,5,1.4032,0.0522,56.1,63.1,1.6
111301,bw_basal_HFD,BXD27,1127,m,51.22,2.0073,4,1.0036,0.0392,49.2,54.0,0.37
111301,bw_basal_HFD,BXD32,1132,m,50.2,6.8453,3,3.9521,0.1364,43.99,57.54,0.23
111301,bw_basal_HFD,BXD34,1134,m,41.206,7.3854,5,3.3029,0.1792,32.21,49.88,-1.0
111301,bw_basal_HFD,BXD39,1139,m,46.95,1.2445,5,0.55655,0.0265,45.6,48.59,-0.21
111301,bw_basal_HFD,BXD40,1140,m,31.285,3.112,4,1.556,0.0995,28.86,35.58,-2.37
111301,bw_basal_HFD,BXD43,1143,m,44.583,3.6711,3,2.1195,0.0823,40.35,46.89,-0.54
111301,bw_basal_HFD,BXD44,1144,m,63.23,4.0599,9,1.3533,0.0642,56.87,71.07,2.03
111301,bw_basal_HFD,BXD45,1145,m,44.958,2.1051,5,0.94144,0.0468,42.07,47.97,-0.49
111301,bw_basal_HFD,BXD48,1148,m,57.22,4.9534,5,2.2152,0.0866,50.49,62.29,1.2
111301,bw_basal_HFD,BXD49,1149,m,53.04,10.093,5,4.5136,0.1903,39.63,64.26,0.63
111301,bw_basal_HFD,BXD50,1150,m,47.5,3.702,5,1.6556,0.0779,42.35,51.12,-0.14
111301,bw_basal_HFD,BXD51,1151,m,61.97,4.7792,4,2.3896,0.0771,56.51,67.62,1.85
111301,bw_basal_HFD,BXD53,1153,m,49.012,2.3334,5,1.0435,0.0476,45.44,51.37,0.07
111301,bw_basal_HFD,BXD55,1155,m,41.907,0.93214,4,0.46607,0.0222,41.02,43.22,-0.91
111301,bw_basal_HFD,BXD56,1156,m,41.523,2.1023,3,1.2138,0.0506,39.48,43.68,-0.96
111301,bw_basal_HFD,BXD60,1160,m,61.61,2.3837,5,1.066,0.0387,58.64,63.96,1.8
111301,bw_basal_HFD,BXD61,1161,m,54.39,1.5827,5,0.70782,0.0291,52.11,56.43,0.81
111301,bw_basal_HFD,BXD62,1162,m,44.483,1.4152,4,0.70758,0.0318,42.37,45.38,-0.55
111301,bw_basal_HFD,BXD63,1163,m,46.11,0.45255,2,0.32,0.0098,45.79,46.43,-0.33
111301,bw_basal_HFD,BXD64,1164,m,48.52,5.2596,4,2.6298,0.1084,41.96,53.92,0.0
111301,bw_basal_HFD,BXD65,1165,m,59.58,2.5419,4,1.271,0.0427,57.38,63.06,1.53
111301,bw_basal_HFD,BXD66,1166,m,56.47,5.7363,5,2.5653,0.1016,46.35,59.75,1.1
111301,bw_basal_HFD,BXD67,1167,m,52.16,4.2588,5,1.9046,0.0816,45.35,56.62,0.5
111301,bw_basal_HFD,BXD68,1168,m,43.943,2.8594,4,1.4297,0.0651,41.12,47.86,-0.63
111301,bw_basal_HFD,BXD69,1169,m,41.616,1.6029,5,0.71684,0.0385,40.31,44.22,-0.95
111301,bw_basal_HFD,BXD70,1170,m,47.333,3.9007,4,1.9504,0.0824,42.93,52.2,-0.16
111301,bw_basal_HFD,BXD71,1171,m,50.08,5.5633,4,2.7816,0.1111,43.93,57.12,0.22
111301,bw_basal_HFD,BXD73,1173,m,42.736,5.3814,5,2.4066,0.1259,33.86,47.0,-0.79
111301,bw_basal_HFD,BXD75,1175,m,45.228,5.8472,5,2.6149,0.1293,34.94,48.81,-0.45
111301,bw_basal_HFD,BXD77,1177,m,46.454,5.2298,5,2.3388,0.1126,41.33,51.88,-0.28
111301,bw_basal_HFD,BXD79,1179,m,47.498,3.4915,5,1.5615,0.0735,41.99,50.59,-0.14
111301,bw_basal_HFD,BXD81,1181,m,50.57,2.7658,4,1.3829,0.0547,48.1,53.61,0.29
111301,bw_basal_HFD,BXD83,1183,m,37.188,3.7167,4,1.8583,0.0999,31.63,39.34,-1.56
111301,bw_basal_HFD,BXD84,1184,m,53.96,5.5947,3,3.2301,0.1037,50.68,60.42,0.75
111301,bw_basal_HFD,BXD85,1185,m,53.59,2.2354,4,1.1177,0.0417,51.45,55.75,0.7
111301,bw_basal_HFD,BXD87,1187,m,34.968,2.4598,5,1.1,0.0703,32.03,38.77,-1.86
111301,bw_basal_HFD,BXD89,1189,m,41.35,1.5915,4,0.79577,0.0385,39.78,42.99,-0.98
111301,bw_basal_HFD,BXD90,1190,m,53.5,3.7238,4,1.8619,0.0696,48.09,56.48,0.69
111301,bw_basal_HFD,BXD95,1195,m,52.32,5.1673,5,2.3109,0.0988,43.5,56.7,0.53
111301,bw_basal_HFD,BXD98,1198,m,51.77,2.487,5,1.1122,0.048,48.31,54.27,0.45
111301,bw_basal_HFD,BXD99,1199,m,52.42,4.5008,5,2.0128,0.0859,47.61,58.39,0.54
111301,bw_basal_HFD,BXD12,3374,m,32.294,2.7184,5,1.2157,0.0842,28.18,35.01,-2.23
111301,bw_basal_HFD,BXD48a,3375,m,61.79,4.3871,3,2.5329,0.071,59.12,66.85,1.83
111301,bw_basal_HFD,BXD65a,3376,m,53.55,4.4026,4,2.2013,0.0822,49.62,59.83,0.7
111301,bw_basal_HFD,BXD73a,3378,m,46.328,2.1505,5,0.96172,0.0464,44.12,49.75,-0.3
111301,bw_basal_HFD,BXD73b,3379,m,49.506,1.588,5,0.71019,0.0321,47.71,51.65,0.14
