measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90342,dist_f30_cont_do_d3,CAST/EiJ,2,f,11209.0,1616.0,7,610.8,0.1442,9237.0,13875.0,1.03
90342,dist_f30_cont_do_d3,129S1/SvImJ,3,f,494.4,564.9,8,199.7,1.1426,0.0,1477.0,-1.3
90342,dist_f30_cont_do_d3,A/J,4,f,1926.0,1088.0,7,411.2,0.5649,648.3,3422.0,-0.99
90342,dist_f30_cont_do_d3,C57BL/6J,7,f,5554.0,968.9,7,366.2,0.1744,4367.0,6774.0,-0.2
90342,dist_f30_cont_do_d3,NOD/ShiLtJ,13,f,13120.0,8087.0,5,3617.0,0.6164,5996.0,26460.0,1.45
90342,dist_f30_cont_do_d3,WSB/EiJ,42,f,9613.0,2455.0,7,927.9,0.2554,5898.0,13476.0,0.69
90342,dist_f30_cont_do_d3,J:DO,70,f,5023.0,3134.0,181,232.9,0.6239,13.315,30077.0,-0.32
90342,dist_f30_cont_do_d3,NZO/HlLtJ,122,f,1692.0,663.1,10,209.7,0.3918,737.9,2882.0,-1.04
90342,dist_f30_cont_do_d3,PWK/PhJ,217,f,9592.0,1714.0,8,605.9,0.1786,7509.0,11929.0,0.68
90342,dist_f30_cont_do_d3,CAST/EiJ,2,m,8076.0,3101.0,7,1172.0,0.384,4096.0,14358.0,0.96
90342,dist_f30_cont_do_d3,129S1/SvImJ,3,m,631.4,1032.0,8,364.9,1.6349,0.0,2726.0,-1.4
90342,dist_f30_cont_do_d3,A/J,4,m,1824.0,679.7,8,240.3,0.3726,828.5,2734.0,-1.02
90342,dist_f30_cont_do_d3,C57BL/6J,7,m,5137.0,1089.0,5,487.1,0.212,3985.0,6668.0,0.03
90342,dist_f30_cont_do_d3,NOD/ShiLtJ,13,m,8357.0,1878.0,5,839.7,0.2247,5849.0,10709.0,1.05
90342,dist_f30_cont_do_d3,WSB/EiJ,42,m,7072.0,892.7,7,337.4,0.1262,5830.0,8409.0,0.64
90342,dist_f30_cont_do_d3,J:DO,70,m,4874.0,2386.0,184,175.9,0.4896,206.0,14311.0,-0.05
90342,dist_f30_cont_do_d3,NZO/HlLtJ,122,m,1184.0,491.5,9,163.8,0.4153,414.3,2002.0,-1.23
90342,dist_f30_cont_do_d3,PWK/PhJ,217,m,8251.0,1400.0,8,494.8,0.1696,6831.0,10764.0,1.02
