measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11004,post_length,CAST/EiJ,2,f,5.98,0.123,10,0.0388,0.0206,5.81,6.14,-1.59
11004,post_length,129S1/SvImJ,3,f,6.82,0.132,10,0.0418,0.0194,6.55,6.97,0.71
11004,post_length,A/J,4,f,6.72,0.255,8,0.0902,0.0380,6.36,7.08,0.43
11004,post_length,C3H/HeJ,6,f,6.80,0.157,10,0.0496,0.0231,6.56,7.01,0.65
11004,post_length,C57BL/6J,7,f,6.66,0.114,10,0.0359,0.0170,6.51,6.82,0.27
11004,post_length,DBA/2J,8,f,6.70,0.197,10,0.0622,0.0293,6.25,6.88,0.38
11004,post_length,FVB/NJ,9,f,6.62,0.126,10,0.0399,0.0191,6.34,6.82,0.16
11004,post_length,CBA/J,16,f,6.63,0.0968,10,0.0306,0.0146,6.39,6.74,0.19
11004,post_length,SJL/J,17,f,6.52,0.156,10,0.0494,0.0240,6.25,6.71,-0.11
11004,post_length,C57BL/10J,38,f,6.47,0.198,10,0.0627,0.0306,6.03,6.75,-0.25
11004,post_length,SPRET/EiJ,39,f,6.25,0.143,8,0.0506,0.0229,6.10,6.45,-0.85
11004,post_length,MOLF/EiJ,40,f,5.76,0.207,10,0.0656,0.0360,5.40,6.04,-2.19
11004,post_length,PERA/EiJ,41,f,6.70,0.244,10,0.0771,0.0364,6.29,7.07,0.38
11004,post_length,BALB/cByJ,50,f,7.23,0.127,10,0.0402,0.0176,7.05,7.49,1.83
11004,post_length,CAST/EiJ,2,m,6.14,0.137,10,0.0435,0.0224,5.88,6.35,-1.41
11004,post_length,129S1/SvImJ,3,m,6.94,0.163,10,0.0516,0.0235,6.60,7.20,0.49
11004,post_length,A/J,4,m,6.79,0.216,9,0.0719,0.0318,6.42,7.15,0.13
11004,post_length,C3H/HeJ,6,m,7.18,0.149,10,0.0470,0.0207,7.01,7.43,1.06
11004,post_length,C57BL/6J,7,m,6.79,0.0872,10,0.0276,0.0128,6.68,6.96,0.13
11004,post_length,DBA/2J,8,m,6.78,0.117,10,0.0369,0.0172,6.54,6.98,0.11
11004,post_length,FVB/NJ,9,m,6.78,0.104,10,0.0328,0.0153,6.64,6.99,0.11
11004,post_length,CBA/J,16,m,6.85,0.167,10,0.0528,0.0244,6.57,7.12,0.28
11004,post_length,SJL/J,17,m,6.77,0.174,10,0.0549,0.0256,6.40,7.07,0.09
11004,post_length,C57BL/10J,38,m,6.61,0.0881,8,0.0311,0.0133,6.51,6.75,-0.29
11004,post_length,MOLF/EiJ,40,m,5.71,0.150,10,0.0473,0.0262,5.54,5.96,-2.44
11004,post_length,PERA/EiJ,41,m,6.81,0.270,10,0.0854,0.0397,6.50,7.15,0.18
11004,post_length,BALB/cByJ,50,m,7.39,0.160,10,0.0507,0.0217,6.98,7.58,1.56
