measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112870,caecum_wt_HFD,C57BL/6J,7,m,0.2203,0.02533,5,0.01133,0.115,0.1832,0.2408,0.32
112870,caecum_wt_HFD,DBA/2J,8,m,0.12748,0.02272,4,0.01136,0.1782,0.1028,0.1571,-1.86
112870,caecum_wt_HFD,BXD100,1100,m,0.22161,0.06851,7,0.0259,0.3092,0.1508,0.3266,0.35
112870,caecum_wt_HFD,BXD1,1101,m,0.192,0.01789,5,0.008,0.0932,0.17,0.21,-0.35
112870,caecum_wt_HFD,BXD6,1106,m,0.27,0.02345,5,0.01049,0.0869,0.23,0.29,1.48
112870,caecum_wt_HFD,BXD8,1108,m,0.15408,0.02746,4,0.01373,0.1782,0.1155,0.1781,-1.23
112870,caecum_wt_HFD,BXD11,1111,m,0.28533,0.09686,3,0.05592,0.3395,0.224,0.397,1.84
112870,caecum_wt_HFD,BXD27,1127,m,0.24098,0.03114,5,0.01393,0.1292,0.1979,0.2792,0.8
112870,caecum_wt_HFD,BXD32,1132,m,0.1775,0.02872,4,0.01436,0.1618,0.14,0.21,-0.69
112870,caecum_wt_HFD,BXD34,1134,m,0.2375,0.00957427,4,0.00478714,0.0403,0.23,0.25,0.72
112870,caecum_wt_HFD,BXD39,1139,m,0.23582,0.0349,5,0.01561,0.148,0.2019,0.2793,0.68
112870,caecum_wt_HFD,BXD40,1140,m,0.25714,0.02417,5,0.01081,0.094,0.231,0.2895,1.18
112870,caecum_wt_HFD,BXD43,1143,m,0.172,0.04719,5,0.0211,0.2743,0.091,0.213,-0.81
112870,caecum_wt_HFD,BXD45,1145,m,0.202,0.02588,5,0.01158,0.1281,0.17,0.24,-0.11
112870,caecum_wt_HFD,BXD48,1148,m,0.1451,0.04097,5,0.01832,0.2824,0.0965,0.2102,-1.44
112870,caecum_wt_HFD,BXD49,1149,m,0.23955,0.05571,4,0.02785,0.2326,0.1644,0.288,0.77
112870,caecum_wt_HFD,BXD51,1151,m,0.184,0.0305,5,0.01364,0.1657,0.15,0.22,-0.53
112870,caecum_wt_HFD,BXD53,1153,m,0.21558,0.02577,5,0.01153,0.1196,0.182,0.2474,0.21
112870,caecum_wt_HFD,BXD55,1155,m,0.24272,0.02913,5,0.01303,0.12,0.2115,0.2764,0.84
112870,caecum_wt_HFD,BXD62,1162,m,0.24182,0.0448,5,0.02003,0.1853,0.1742,0.2996,0.82
112870,caecum_wt_HFD,BXD63,1163,m,0.12936,0.01852,5,0.00828297,0.1432,0.1032,0.1495,-1.81
112870,caecum_wt_HFD,BXD64,1164,m,0.202,0.02775,5,0.01241,0.1374,0.16,0.23,-0.11
112870,caecum_wt_HFD,BXD66,1166,m,0.18014,0.04087,9,0.01362,0.2269,0.1334,0.25,-0.62
112870,caecum_wt_HFD,BXD67,1167,m,0.1875,0.02872,4,0.01436,0.1532,0.15,0.21,-0.45
112870,caecum_wt_HFD,BXD69,1169,m,0.268,0.03493,5,0.01562,0.1303,0.23,0.31,1.44
112870,caecum_wt_HFD,BXD73,1173,m,0.18704,0.03191,5,0.01427,0.1706,0.1385,0.2239,-0.46
112870,caecum_wt_HFD,BXD75,1175,m,0.16947,0.02811,4,0.01406,0.1659,0.1323,0.1983,-0.87
112870,caecum_wt_HFD,BXD77,1177,m,0.2145,0.02298,5,0.01027,0.1071,0.1914,0.2455,0.18
112870,caecum_wt_HFD,BXD79,1179,m,0.1809,0.04782,5,0.02138,0.2643,0.1079,0.2396,-0.61
112870,caecum_wt_HFD,BXD81,1181,m,0.14624,0.01771,5,0.00791818,0.1211,0.1297,0.1711,-1.42
112870,caecum_wt_HFD,BXD84,1184,m,0.2825,0.06946,4,0.03473,0.2459,0.22,0.38,1.78
112870,caecum_wt_HFD,BXD87,1187,m,0.17032,0.03496,5,0.01563,0.2053,0.1319,0.224,-0.85
112870,caecum_wt_HFD,BXD89,1189,m,0.23362,0.04881,5,0.02183,0.2089,0.2041,0.32,0.63
112870,caecum_wt_HFD,BXD90,1190,m,0.16173,0.0329,3,0.01899,0.2034,0.124,0.1844,-1.05
112870,caecum_wt_HFD,BXD12,3374,m,0.231,0.03322,4,0.01661,0.1438,0.184,0.26,0.57
112870,caecum_wt_HFD,BXD48a,3375,m,0.23496,0.04309,5,0.01927,0.1834,0.18,0.289,0.66
