measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11009,incisor_gonion,CAST/EiJ,2,f,8.69,0.178,10,0.0562,0.0205,8.48,9.05,-2.15
11009,incisor_gonion,129S1/SvImJ,3,f,10.5,0.178,10,0.0562,0.0169,10.2,10.8,1.17
11009,incisor_gonion,A/J,4,f,10.0,0.212,8,0.0749,0.0211,9.71,10.3,0.25
11009,incisor_gonion,C3H/HeJ,6,f,10.3,0.248,10,0.0784,0.0241,9.84,10.7,0.80
11009,incisor_gonion,C57BL/6J,7,f,10.4,0.146,10,0.0461,0.0140,10.2,10.7,0.98
11009,incisor_gonion,DBA/2J,8,f,9.76,0.201,10,0.0634,0.0205,9.46,10.1,-0.19
11009,incisor_gonion,FVB/NJ,9,f,9.98,0.187,10,0.0590,0.0187,9.62,10.3,0.21
11009,incisor_gonion,CBA/J,16,f,9.89,0.295,10,0.0934,0.0299,9.11,10.2,0.05
11009,incisor_gonion,SJL/J,17,f,9.94,0.235,10,0.0742,0.0236,9.64,10.2,0.14
11009,incisor_gonion,C57BL/10J,38,f,10.2,0.253,10,0.0799,0.0248,9.66,10.4,0.62
11009,incisor_gonion,SPRET/EiJ,39,f,9.32,0.210,8,0.0744,0.0226,8.96,9.58,-0.99
11009,incisor_gonion,MOLF/EiJ,40,f,8.88,0.143,10,0.0452,0.0161,8.55,9.04,-1.80
11009,incisor_gonion,PERA/EiJ,41,f,9.92,0.178,10,0.0564,0.0180,9.66,10.1,0.10
11009,incisor_gonion,BALB/cByJ,50,f,10.3,0.183,10,0.0580,0.0179,9.90,10.5,0.80
11009,incisor_gonion,CAST/EiJ,2,m,8.89,0.165,10,0.0522,0.0186,8.66,9.24,-2.00
11009,incisor_gonion,129S1/SvImJ,3,m,10.7,0.184,10,0.0582,0.0171,10.4,11.1,0.95
11009,incisor_gonion,A/J,4,m,10.2,0.269,10,0.0851,0.0263,9.70,10.7,0.13
11009,incisor_gonion,C3H/HeJ,6,m,10.7,0.109,10,0.0343,0.0102,10.6,10.8,0.95
11009,incisor_gonion,C57BL/6J,7,m,10.7,0.138,10,0.0436,0.0129,10.4,10.9,0.95
11009,incisor_gonion,DBA/2J,8,m,9.82,0.162,10,0.0512,0.0165,9.47,10.0,-0.48
11009,incisor_gonion,FVB/NJ,9,m,10.2,0.121,10,0.0382,0.0119,9.97,10.3,0.13
11009,incisor_gonion,CBA/J,16,m,10.3,0.265,10,0.0838,0.0258,9.76,10.7,0.30
11009,incisor_gonion,SJL/J,17,m,10.3,0.261,10,0.0827,0.0254,9.61,10.6,0.30
11009,incisor_gonion,C57BL/10J,38,m,10.4,0.173,10,0.0548,0.0166,10.1,10.7,0.46
11009,incisor_gonion,MOLF/EiJ,40,m,8.82,0.187,10,0.0590,0.0212,8.41,9.13,-2.11
11009,incisor_gonion,PERA/EiJ,41,m,10.1,0.127,10,0.0401,0.0125,9.95,10.3,-0.03
11009,incisor_gonion,BALB/cByJ,50,m,10.4,0.168,10,0.0533,0.0161,10.1,10.7,0.46
