measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90328,dist_f30_cont_in_d1,CAST/EiJ,2,f,13958.0,2099.0,7,793.3,0.1504,10498.0,16833.0,0.75
90328,dist_f30_cont_in_d1,129S1/SvImJ,3,f,1140.0,1192.0,8,421.6,1.0463,0.0,2842.0,-1.17
90328,dist_f30_cont_in_d1,A/J,4,f,2788.0,2944.0,7,1113.0,1.0557,270.7,9103.0,-0.92
90328,dist_f30_cont_in_d1,C57BL/6J,7,f,10404.0,11044.0,7,4174.0,1.0615,5036.0,35378.0,0.22
90328,dist_f30_cont_in_d1,DBA/2J,8,f,5142.0,489.5,3,282.6,0.0952,4705.0,5671.0,-0.57
90328,dist_f30_cont_in_d1,NOD/ShiLtJ,13,f,22167.0,21213.0,5,9487.0,0.957,7966.0,59561.0,1.98
90328,dist_f30_cont_in_d1,WSB/EiJ,42,f,10337.0,4295.0,7,1623.0,0.4155,6347.0,18511.0,0.21
90328,dist_f30_cont_in_d1,NZO/HlLtJ,122,f,3174.0,843.2,10,266.7,0.2656,1874.0,4536.0,-0.86
90328,dist_f30_cont_in_d1,PWK/PhJ,217,f,11258.0,1520.0,8,537.3,0.135,9357.0,14004.0,0.35
90328,dist_f30_cont_in_d1,CAST/EiJ,2,m,10465.0,2768.0,7,1046.0,0.2646,6612.0,14959.0,1.13
90328,dist_f30_cont_in_d1,129S1/SvImJ,3,m,1349.0,1899.0,8,671.3,1.4071,59.69,5071.0,-1.35
90328,dist_f30_cont_in_d1,A/J,4,m,1578.0,806.3,8,285.1,0.5111,106.7,2591.0,-1.29
90328,dist_f30_cont_in_d1,C57BL/6J,7,m,6768.0,2632.0,6,1075.0,0.3889,4622.0,11715.0,0.13
90328,dist_f30_cont_in_d1,DBA/2J,8,m,7444.0,2049.0,3,1183.0,0.2753,5085.0,8786.0,0.31
90328,dist_f30_cont_in_d1,NOD/ShiLtJ,13,m,11054.0,2833.0,5,1267.0,0.2563,7850.0,14436.0,1.3
90328,dist_f30_cont_in_d1,WSB/EiJ,42,m,7796.0,1025.0,7,387.5,0.1315,6378.0,9361.0,0.41
90328,dist_f30_cont_in_d1,NZO/HlLtJ,122,m,2462.0,1065.0,9,355.1,0.4327,1219.0,4224.0,-1.05
90328,dist_f30_cont_in_d1,PWK/PhJ,217,m,7817.0,832.6,8,294.4,0.1065,6502.0,9037.0,0.41
