measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26720,ret_hypopig,BTBR T<+> Itpr3<tf>/J,1,f,0,,10,,,,,-0.26
26720,ret_hypopig,CAST/EiJ,2,f,0,,10,,,,,-0.26
26720,ret_hypopig,129S1/SvImJ,3,f,0,,10,,,,,-0.26
26720,ret_hypopig,A/J,4,f,0,,10,,,,,-0.26
26720,ret_hypopig,BALB/cJ,5,f,0,,10,,,,,-0.26
26720,ret_hypopig,C3H/HeJ,6,f,0,,10,,,,,-0.26
26720,ret_hypopig,C57BL/6J,7,f,0,,10,,,,,-0.26
26720,ret_hypopig,DBA/2J,8,f,0,,10,,,,,-0.26
26720,ret_hypopig,FVB/NJ,9,f,0,,10,,,,,-0.26
26720,ret_hypopig,LP/J,10,f,1.00,,10,,,,,5.18
26720,ret_hypopig,NZB/BlNJ,11,f,0,,10,,,,,-0.26
26720,ret_hypopig,SWR/J,12,f,0,,10,,,,,-0.26
26720,ret_hypopig,NOD/ShiLtJ,13,f,0,,10,,,,,-0.26
26720,ret_hypopig,PL/J,14,f,0,,10,,,,,-0.26
26720,ret_hypopig,AKR/J,15,f,0,,10,,,,,-0.26
26720,ret_hypopig,CBA/J,16,f,0,,10,,,,,-0.26
26720,ret_hypopig,SJL/J,17,f,0,,10,,,,,-0.26
26720,ret_hypopig,KK/HlJ,18,f,0,,10,,,,,-0.26
26720,ret_hypopig,MA/MyJ,20,f,0,,10,,,,,-0.26
26720,ret_hypopig,BUB/BnJ,24,f,0,,10,,,,,-0.26
26720,ret_hypopig,CE/J,25,f,0,,10,,,,,-0.26
26720,ret_hypopig,C58/J,28,f,0,,10,,,,,-0.26
26720,ret_hypopig,SEA/GnJ,29,f,0,,10,,,,,-0.26
26720,ret_hypopig,I/LnJ,30,f,0,,10,,,,,-0.26
26720,ret_hypopig,SM/J,31,f,0,,10,,,,,-0.26
26720,ret_hypopig,C57BR/cdJ,32,f,0,,10,,,,,-0.26
26720,ret_hypopig,NON/ShiLtJ,34,f,0,,10,,,,,-0.26
26720,ret_hypopig,C57BLKS/J,35,f,0,,10,,,,,-0.26
26720,ret_hypopig,NZW/LacJ,36,f,0,,10,,,,,-0.26
26720,ret_hypopig,C57L/J,37,f,0,,9,,,,,-0.26
26720,ret_hypopig,C57BL/10J,38,f,0,,10,,,,,-0.26
26720,ret_hypopig,SPRET/EiJ,39,f,0.400,,10,,,,,1.92
26720,ret_hypopig,MOLF/EiJ,40,f,0,,10,,,,,-0.26
26720,ret_hypopig,PERA/EiJ,41,f,0,,10,,,,,-0.26
26720,ret_hypopig,WSB/EiJ,42,f,0,,10,,,,,-0.26
26720,ret_hypopig,CZECHII/EiJ,43,f,0,,8,,,,,-0.26
26720,ret_hypopig,129X1/SvJ,47,f,0,,10,,,,,-0.26
26720,ret_hypopig,MSM/MsJ,120,f,0,,9,,,,,-0.26
26720,ret_hypopig,JF1/MsJ,121,f,0,,10,,,,,-0.26
26720,ret_hypopig,PWK/PhJ,217,f,0.500,,8,,,,,2.46
26720,ret_hypopig,BTBR T<+> Itpr3<tf>/J,1,m,0,,10,,,,,-0.27
26720,ret_hypopig,CAST/EiJ,2,m,0,,10,,,,,-0.27
26720,ret_hypopig,129S1/SvImJ,3,m,0,,10,,,,,-0.27
26720,ret_hypopig,A/J,4,m,0,,10,,,,,-0.27
26720,ret_hypopig,BALB/cJ,5,m,0,,10,,,,,-0.27
26720,ret_hypopig,C3H/HeJ,6,m,0,,10,,,,,-0.27
26720,ret_hypopig,C57BL/6J,7,m,0,,10,,,,,-0.27
26720,ret_hypopig,DBA/2J,8,m,0,,10,,,,,-0.27
26720,ret_hypopig,FVB/NJ,9,m,0,,10,,,,,-0.27
26720,ret_hypopig,LP/J,10,m,1.00,,10,,,,,4.05
26720,ret_hypopig,NZB/BlNJ,11,m,0,,10,,,,,-0.27
26720,ret_hypopig,SWR/J,12,m,0,,10,,,,,-0.27
26720,ret_hypopig,NOD/ShiLtJ,13,m,0,,10,,,,,-0.27
26720,ret_hypopig,PL/J,14,m,0,,10,,,,,-0.27
26720,ret_hypopig,AKR/J,15,m,0,,10,,,,,-0.27
26720,ret_hypopig,CBA/J,16,m,0,,10,,,,,-0.27
26720,ret_hypopig,SJL/J,17,m,0,,10,,,,,-0.27
26720,ret_hypopig,KK/HlJ,18,m,0,,10,,,,,-0.27
26720,ret_hypopig,MA/MyJ,20,m,0,,10,,,,,-0.27
26720,ret_hypopig,BUB/BnJ,24,m,0,,10,,,,,-0.27
26720,ret_hypopig,CE/J,25,m,0,,10,,,,,-0.27
26720,ret_hypopig,C58/J,28,m,0,,10,,,,,-0.27
26720,ret_hypopig,SEA/GnJ,29,m,0,,9,,,,,-0.27
26720,ret_hypopig,I/LnJ,30,m,0,,10,,,,,-0.27
26720,ret_hypopig,SM/J,31,m,0,,10,,,,,-0.27
26720,ret_hypopig,C57BR/cdJ,32,m,0,,10,,,,,-0.27
26720,ret_hypopig,NON/ShiLtJ,34,m,0,,10,,,,,-0.27
26720,ret_hypopig,C57BLKS/J,35,m,0,,10,,,,,-0.27
26720,ret_hypopig,NZW/LacJ,36,m,0,,10,,,,,-0.27
26720,ret_hypopig,C57L/J,37,m,0,,10,,,,,-0.27
26720,ret_hypopig,C57BL/10J,38,m,0,,10,,,,,-0.27
26720,ret_hypopig,SPRET/EiJ,39,m,0.500,,10,,,,,1.89
26720,ret_hypopig,MOLF/EiJ,40,m,0,,10,,,,,-0.27
26720,ret_hypopig,PERA/EiJ,41,m,0,,10,,,,,-0.27
26720,ret_hypopig,WSB/EiJ,42,m,0,,8,,,,,-0.27
26720,ret_hypopig,CZECHII/EiJ,43,m,0,,10,,,,,-0.27
26720,ret_hypopig,129X1/SvJ,47,m,0,,10,,,,,-0.27
26720,ret_hypopig,MSM/MsJ,120,m,0,,9,,,,,-0.27
26720,ret_hypopig,JF1/MsJ,121,m,0,,10,,,,,-0.27
26720,ret_hypopig,PWK/PhJ,217,m,1.00,,9,,,,,4.05
