measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61249,LD_dist_tot_VDD,RIX:CC(001 x 011),1680,f,1724,463,20,104,0.269,750,2661,-0.42
61249,LD_dist_tot_VDD,RIX:CC(003 x 014),1681,f,2353,574,9,191,0.244,1457,3366,0.23
61249,LD_dist_tot_VDD,RIX:CC(004 x 017),1682,f,4376,1050,12,303,0.240,2808,6954,2.30
61249,LD_dist_tot_VDD,RIX:CC(006 x 026),1684,f,2524,255,9,85.1,0.101,2256,2941,0.40
61249,LD_dist_tot_VDD,RIX:CC(011 x 001),1685,f,1803,466,11,140,0.258,761,2348,-0.34
61249,LD_dist_tot_VDD,RIX:CC(014 x 003),1686,f,1873,385,6,157,0.205,1464,2471,-0.27
61249,LD_dist_tot_VDD,RIX:CC(017 x 004),1687,f,3796,838,11,253,0.221,2396,5281,1.71
61249,LD_dist_tot_VDD,RIX:CC(023 x 047),1688,f,1575,529,8,187,0.336,485,2286,-0.57
61249,LD_dist_tot_VDD,RIX:CC(026 x 006),1689,f,2625,1510,14,404,0.575,1734,7733,0.50
61249,LD_dist_tot_VDD,RIX:CC(032 x 042),1690,f,2229,387,19,88.7,0.173,1525,2894,0.10
61249,LD_dist_tot_VDD,RIX:CC(035 x 062),1691,f,2062,622,5,278,0.301,1077,2602,-0.07
61249,LD_dist_tot_VDD,RIX:CC(041 x 051),1693,f,559,323,20,72.2,0.578,21.4,1157,-1.61
61249,LD_dist_tot_VDD,RIX:CC(042 x 032),1694,f,2358,786,6,321,0.333,1236,3666,0.23
61249,LD_dist_tot_VDD,RIX:CC(047 x 023),1695,f,1693,609,6,249,0.360,1079,2792,-0.45
61249,LD_dist_tot_VDD,RIX:CC(051 x 041),1696,f,511,178,14,47.7,0.349,231,824,-1.66
61249,LD_dist_tot_VDD,RIX:CC(062 x 035),1697,f,2060,542,6,221,0.263,1465,2574,-0.07
