measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50505,hypoxanthine,BTBR T<+> Itpr3<tf>/J,1,m,721854,0,1,0,0,721854,721854,-0.33
50505,hypoxanthine,CAST/EiJ,2,m,806919,0,1,0,0,806919,806919,0.55
50505,hypoxanthine,A/J,4,m,703625,81177,2,57401,0.115,646225,761026,-0.51
50505,hypoxanthine,BALB/cJ,5,m,846632,72761,3,42009,0.0859,778594,923340,0.96
50505,hypoxanthine,C3H/HeJ,6,m,848629,18200,2,12870,0.0214,835759,861498,0.98
50505,hypoxanthine,C57BL/6J,7,m,807740,168961,5,75562,0.209,655478,1092145,0.56
50505,hypoxanthine,DBA/2J,8,m,850786,19097,4,9549,0.0224,833835,869610,1.00
50505,hypoxanthine,FVB/NJ,9,m,850272,0,1,0,0,850272,850272,1.00
50505,hypoxanthine,LP/J,10,m,867805,0,1,0,0,867805,867805,1.18
50505,hypoxanthine,SWR/J,12,m,894533,0,1,0,0,894533,894533,1.45
50505,hypoxanthine,NOD/ShiLtJ,13,m,863926,0,1,0,0,863926,863926,1.14
50505,hypoxanthine,PL/J,14,m,884894,0,1,0,0,884894,884894,1.35
50505,hypoxanthine,AKR/J,15,m,588129,0,1,0,0,588129,588129,-1.70
50505,hypoxanthine,CBA/J,16,m,757397,0,1,0,0,757397,757397,0.04
50505,hypoxanthine,SJL/J,17,m,839697,0,1,0,0,839697,839697,0.89
50505,hypoxanthine,KK/HlJ,18,m,749236,0,1,0,0,749236,749236,-0.04
50505,hypoxanthine,MA/MyJ,20,m,716775,0,1,0,0,716775,716775,-0.38
50505,hypoxanthine,BUB/BnJ,24,m,707752,0,1,0,0,707752,707752,-0.47
50505,hypoxanthine,CE/J,25,m,686563,0,1,0,0,686563,686563,-0.69
50505,hypoxanthine,RIIIS/J,26,m,738742,0,1,0,0,738742,738742,-0.15
50505,hypoxanthine,C58/J,28,m,822182,0,1,0,0,822182,822182,0.71
50505,hypoxanthine,SEA/GnJ,29,m,839215,0,1,0,0,839215,839215,0.88
50505,hypoxanthine,I/LnJ,30,m,875107,0,1,0,0,875107,875107,1.25
50505,hypoxanthine,SM/J,31,m,895782,0,1,0,0,895782,895782,1.47
50505,hypoxanthine,NON/ShiLtJ,34,m,884984,0,1,0,0,884984,884984,1.35
50505,hypoxanthine,NZW/LacJ,36,m,704779,0,1,0,0,704779,704779,-0.50
50505,hypoxanthine,C57L/J,37,m,792807,0,1,0,0,792807,792807,0.40
50505,hypoxanthine,129X1/SvJ,47,m,822775,0,1,0,0,822775,822775,0.71
50505,hypoxanthine,LG/J,78,m,763113,0,1,0,0,763113,763113,0.10
50505,hypoxanthine,AXB1/PgnJ,230,m,789482,0,1,0,0,789482,789482,0.37
50505,hypoxanthine,AXB10/PgnJ,231,m,627425,0,1,0,0,627425,627425,-1.30
50505,hypoxanthine,AXB12/PgnJ,232,m,594592,0,1,0,0,594592,594592,-1.64
50505,hypoxanthine,AXB13/PgnJ,233,m,708516,0,1,0,0,708516,708516,-0.46
50505,hypoxanthine,AXB15/PgnJ,234,m,727321,0,1,0,0,727321,727321,-0.27
50505,hypoxanthine,AXB19a/PgnJ,235,m,846127,0,1,0,0,846127,846127,0.95
50505,hypoxanthine,AXB19/PgnJ,236,m,834783,0,1,0,0,834783,834783,0.84
50505,hypoxanthine,AXB2/PgnJ,237,m,738758,0,1,0,0,738758,738758,-0.15
50505,hypoxanthine,AXB19b/PgnJ,238,m,781520,111902,2,79127,0.143,702393,860646,0.29
50505,hypoxanthine,AXB23/PgnJ,239,m,738427,0,1,0,0,738427,738427,-0.16
50505,hypoxanthine,AXB24/PgnJ,240,m,534971,99729,2,70519,0.186,464452,605490,-2.25
50505,hypoxanthine,AXB4/PgnJ,241,m,878579,0,1,0,0,878579,878579,1.29
50505,hypoxanthine,AXB5/PgnJ,242,m,637867,0,1,0,0,637867,637867,-1.19
50505,hypoxanthine,AXB6/PgnJ,243,m,847344,0,1,0,0,847344,847344,0.97
50505,hypoxanthine,AXB8/PgnJ,244,m,657938,0,1,0,0,657938,657938,-0.98
50505,hypoxanthine,BXA1/PgnJ,245,m,925356,0,1,0,0,925356,925356,1.77
50505,hypoxanthine,BXA11/PgnJ,246,m,497770,0,1,0,0,497770,497770,-2.63
50505,hypoxanthine,BXA12/PgnJ,247,m,448794,0,1,0,0,448794,448794,-3.14
50505,hypoxanthine,BXA13/PgnJ,248,m,743107,0,1,0,0,743107,743107,-0.11
50505,hypoxanthine,BXA14/PgnJ,249,m,532500,0,1,0,0,532500,532500,-2.28
50505,hypoxanthine,BXA16/PgnJ,250,m,599697,29083,2,20565,0.0485,579133,620262,-1.58
50505,hypoxanthine,BXA2/PgnJ,252,m,626763,0,1,0,0,626763,626763,-1.31
50505,hypoxanthine,BXA24/PgnJ,253,m,761269,0,1,0,0,761269,761269,0.08
50505,hypoxanthine,BXA25/PgnJ,254,m,660741,0,1,0,0,660741,660741,-0.96
50505,hypoxanthine,BXA26/PgnJ,255,m,707753,0,1,0,0,707753,707753,-0.47
50505,hypoxanthine,BXA4/PgnJ,256,m,545182,0,1,0,0,545182,545182,-2.15
50505,hypoxanthine,BXA7/PgnJ,257,m,579870,0,1,0,0,579870,579870,-1.79
50505,hypoxanthine,BXA8/PgnJ,258,m,616086,0,1,0,0,616086,616086,-1.42
50505,hypoxanthine,CXB1/ByJ,400,m,732190,61457,3,35482,0.0839,669858,792733,-0.22
50505,hypoxanthine,CXB11/HiAJ,402,m,789112,114091,2,80675,0.145,708438,869787,0.37
50505,hypoxanthine,CXB12/HiAJ,403,m,710235,11624,2,8220,0.0164,702015,718455,-0.45
50505,hypoxanthine,CXB13/HiAJ,404,m,818707,115305,3,66571,0.141,731851,949526,0.67
50505,hypoxanthine,CXB3/ByJ,405,m,719503,119167,2,84264,0.166,635240,803767,-0.35
50505,hypoxanthine,CXB6/ByJ,407,m,745558,5313,3,3067,0.00713,740440,751046,-0.08
50505,hypoxanthine,CXB7/ByJ,408,m,780619,46262,2,32712,0.0593,747907,813331,0.28
50505,hypoxanthine,CXB8/HiAJ,409,m,848999,84520,3,48798,0.0996,774512,940855,0.98
50505,hypoxanthine,CXB9/HiAJ,410,m,728042,125108,3,72231,0.172,583580,800329,-0.26
50505,hypoxanthine,CXB2/ByJ,413,m,856884,146146,3,84378,0.171,688195,945334,1.06
50505,hypoxanthine,CXB4/ByJ,414,m,654506,30558,2,21608,0.0467,632898,676113,-1.02
50505,hypoxanthine,BXD1/TyJ,422,m,766895,0,1,0,0,766895,766895,0.14
50505,hypoxanthine,BXD11/TyJ,423,m,759893,0,1,0,0,759893,759893,0.07
50505,hypoxanthine,BXD12/TyJ,424,m,769381,0,1,0,0,769381,769381,0.16
50505,hypoxanthine,BXD13/TyJ,425,m,782843,0,1,0,0,782843,782843,0.30
50505,hypoxanthine,BXD14/TyJ,426,m,891130,0,1,0,0,891130,891130,1.42
50505,hypoxanthine,BXD15/TyJ,427,m,754785,0,1,0,0,754785,754785,0.01
50505,hypoxanthine,BXD18/TyJ,429,m,749638,0,1,0,0,749638,749638,-0.04
50505,hypoxanthine,BXD19/TyJ,430,m,795866,67020,2,47391,0.0842,748476,843257,0.44
50505,hypoxanthine,BXD2/TyJ,431,m,641724,0,1,0,0,641724,641724,-1.15
50505,hypoxanthine,BXD20/TyJ,432,m,804830,0,1,0,0,804830,804830,0.53
50505,hypoxanthine,BXD21/TyJ,433,m,647597,0,1,0,0,647597,647597,-1.09
50505,hypoxanthine,BXD22/TyJ,434,m,980499,0,1,0,0,980499,980499,2.34
50505,hypoxanthine,BXD24/TyJ-Cep290<rd16>/J,436,m,829554,0,1,0,0,829554,829554,0.78
50505,hypoxanthine,BXD28/TyJ,439,m,755619,111446,2,78805,0.147,676815,834424,0.02
50505,hypoxanthine,BXD29-Tlr4<lps-2J>/J,440,m,821858,0,1,0,0,821858,821858,0.70
50505,hypoxanthine,BXD32/TyJ,443,m,724252,0,1,0,0,724252,724252,-0.30
50505,hypoxanthine,BXD33/TyJ,444,m,811124,0,1,0,0,811124,811124,0.59
50505,hypoxanthine,BXD34/TyJ,445,m,817648,0,1,0,0,817648,817648,0.66
50505,hypoxanthine,BXD36/TyJ,447,m,769203,0,1,0,0,769203,769203,0.16
50505,hypoxanthine,BXD38/TyJ,449,m,758353,0,1,0,0,758353,758353,0.05
50505,hypoxanthine,BXD39/TyJ,450,m,705616,0,1,0,0,705616,705616,-0.49
50505,hypoxanthine,BXD40/TyJ,451,m,827133,0,1,0,0,827133,827133,0.76
50505,hypoxanthine,BXD42/TyJ,453,m,763356,0,1,0,0,763356,763356,0.10
50505,hypoxanthine,BXD6/TyJ,454,m,712615,0,1,0,0,712615,712615,-0.42
50505,hypoxanthine,BXD8/TyJ,455,m,597777,0,1,0,0,597777,597777,-1.60
50505,hypoxanthine,BXD9/TyJ,456,m,736346,0,1,0,0,736346,736346,-0.18
50505,hypoxanthine,BXD5/TyJ,457,m,805713,0,1,0,0,805713,805713,0.54
50505,hypoxanthine,BXD24/TyJ,458,m,736903,0,1,0,0,736903,736903,-0.17
50505,hypoxanthine,BXH10/TyJ,470,m,849385,0,1,0,0,849385,849385,0.99
50505,hypoxanthine,BXH19/TyJ,474,m,656742,0,1,0,0,656742,656742,-1.00
50505,hypoxanthine,BXH2/TyJ,475,m,805038,0,1,0,0,805038,805038,0.53
50505,hypoxanthine,BXH4/TyJ,477,m,806125,55352,2,39140,0.0687,766985,845265,0.54
50505,hypoxanthine,BXH6/TyJ,478,m,736453,0,1,0,0,736453,736453,-0.18
50505,hypoxanthine,BXH7/TyJ,479,m,709881,0,1,0,0,709881,709881,-0.45
50505,hypoxanthine,BXH8/TyJ,480,m,780639,0,1,0,0,780639,780639,0.28
50505,hypoxanthine,BXH9/TyJ,481,m,703457,0,1,0,0,703457,703457,-0.52
50505,hypoxanthine,BXH20/KccJ,486,m,801053,0,1,0,0,801053,801053,0.49
50505,hypoxanthine,BXH22/KccJ,488,m,798136,0,1,0,0,798136,798136,0.46
