measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48937,pct_GRA,BTBR T<+> Itpr3<tf>/J,1,m,23.1,0.354,2,0.250,0.0153,22.9,23.4,-0.25
48937,pct_GRA,CAST/EiJ,2,m,27.2,15.8,2,11.2,0.582,16.0,38.4,0.71
48937,pct_GRA,A/J,4,m,28.1,3.11,2,2.20,0.111,25.9,30.3,0.92
48937,pct_GRA,BALB/cJ,5,m,25.4,0.495,2,0.350,0.0195,25.0,25.7,0.29
48937,pct_GRA,C57BL/6J,7,m,24.3,3.19,3,1.84,0.131,20.7,26.7,0.03
48937,pct_GRA,DBA/2J,8,m,26.6,1.98,2,1.40,0.0744,25.2,28.0,0.57
48937,pct_GRA,FVB/NJ,9,m,28.8,3.25,2,2.30,0.113,26.5,31.1,1.08
48937,pct_GRA,LP/J,10,m,24.0,1.20,2,0.850,0.0502,23.1,24.8,-0.04
48937,pct_GRA,PL/J,14,m,26.8,4.67,2,3.30,0.174,23.5,30.1,0.62
48937,pct_GRA,SJL/J,17,m,18.9,1.63,2,1.15,0.0863,17.7,20.0,-1.23
48937,pct_GRA,KK/HlJ,18,m,35.8,4.38,2,3.10,0.122,32.7,38.9,2.72
48937,pct_GRA,MA/MyJ,20,m,22.2,1.13,2,0.800,0.0510,21.4,23.0,-0.46
48937,pct_GRA,CE/J,25,m,26.8,3.32,2,2.35,0.124,24.4,29.1,0.62
48937,pct_GRA,RIIIS/J,26,m,32.0,2.97,2,2.10,0.0928,29.9,34.1,1.83
48937,pct_GRA,C58/J,28,m,27.1,2.47,2,1.75,0.0915,25.3,28.8,0.69
48937,pct_GRA,SEA/GnJ,29,m,22.0,3.75,2,2.65,0.171,19.3,24.6,-0.51
48937,pct_GRA,NZW/LacJ,36,m,16.7,0,1,0,0,16.7,16.7,-1.75
48937,pct_GRA,C57L/J,37,m,22.0,3.68,2,2.60,0.167,19.4,24.6,-0.51
48937,pct_GRA,LG/J,78,m,29.3,5.80,2,4.10,0.198,25.2,33.4,1.20
48937,pct_GRA,AXB10/PgnJ,231,m,26.1,1.70,2,1.20,0.0650,24.9,27.3,0.45
48937,pct_GRA,AXB12/PgnJ,232,m,21.4,4.17,2,2.95,0.194,18.5,24.4,-0.65
48937,pct_GRA,AXB13/PgnJ,233,m,16.6,3.46,2,2.45,0.209,14.1,19.0,-1.77
48937,pct_GRA,AXB15/PgnJ,234,m,26.4,3.18,2,2.25,0.121,24.1,28.6,0.52
48937,pct_GRA,AXB19/PgnJ,236,m,18.1,1.20,2,0.850,0.0662,17.3,19.0,-1.42
48937,pct_GRA,AXB2/PgnJ,237,m,27.9,20.5,2,14.5,0.735,13.4,42.4,0.87
48937,pct_GRA,AXB19b/PgnJ,238,m,21.5,9.00,4,4.50,0.418,11.7,32.8,-0.62
48937,pct_GRA,AXB23/PgnJ,239,m,21.1,4.88,2,3.45,0.232,17.6,24.5,-0.72
48937,pct_GRA,AXB5/PgnJ,242,m,22.9,5.02,2,3.55,0.220,19.3,26.4,-0.30
48937,pct_GRA,AXB6/PgnJ,243,m,20.1,1.77,2,1.25,0.0877,18.9,21.4,-0.95
48937,pct_GRA,AXB8/PgnJ,244,m,21.1,1.98,2,1.40,0.0938,19.7,22.5,-0.72
48937,pct_GRA,BXA11/PgnJ,246,m,23.8,0.354,2,0.250,0.0149,23.5,24.0,-0.09
48937,pct_GRA,BXA12/PgnJ,247,m,22.0,2.83,2,2.00,0.129,20.0,24.0,-0.51
48937,pct_GRA,BXA13/PgnJ,248,m,20.5,4.24,2,3.00,0.207,17.5,23.5,-0.86
48937,pct_GRA,BXA14/PgnJ,249,m,24.4,2.26,2,1.60,0.0927,22.8,26.0,0.06
48937,pct_GRA,BXA16/PgnJ,250,m,26.3,3.01,3,1.74,0.115,22.8,28.2,0.50
48937,pct_GRA,BXA2/PgnJ,252,m,24.0,1.98,2,1.40,0.0825,22.6,25.4,-0.04
48937,pct_GRA,BXA24/PgnJ,253,m,21.1,2.69,2,1.90,0.127,19.2,23.0,-0.72
48937,pct_GRA,BXA25/PgnJ,254,m,34.4,4.45,2,3.15,0.130,31.2,37.5,2.39
48937,pct_GRA,BXA26/PgnJ,255,m,19.1,7.99,2,5.65,0.419,13.4,24.7,-1.18
48937,pct_GRA,BXA4/PgnJ,256,m,18.3,0.990,2,0.700,0.0541,17.6,19.0,-1.37
48937,pct_GRA,BXA7/PgnJ,257,m,20.9,0.424,2,0.300,0.0203,20.6,21.2,-0.76
48937,pct_GRA,BXA8/PgnJ,258,m,26.1,1.34,2,0.950,0.0514,25.2,27.1,0.45
48937,pct_GRA,CXB1/ByJ,400,m,18.2,4.53,8,1.60,0.249,13.4,27.0,-1.40
48937,pct_GRA,CXB11/HiAJ,402,m,21.4,3.29,8,1.16,0.154,17.3,25.6,-0.65
48937,pct_GRA,CXB12/HiAJ,403,m,18.2,3.89,8,1.37,0.214,10.4,22.8,-1.40
48937,pct_GRA,CXB13/HiAJ,404,m,23.0,5.58,8,1.97,0.243,16.4,34.2,-0.27
48937,pct_GRA,CXB3/ByJ,405,m,24.5,4.44,9,1.48,0.181,16.5,30.6,0.08
48937,pct_GRA,CXB6/ByJ,407,m,29.0,11.1,7,4.20,0.383,15.7,48.4,1.13
48937,pct_GRA,CXB7/ByJ,408,m,26.5,2.74,7,1.04,0.103,22.8,29.9,0.55
48937,pct_GRA,CXB8/HiAJ,409,m,22.0,6.33,5,2.83,0.288,14.3,31.7,-0.51
48937,pct_GRA,CXB9/HiAJ,410,m,22.2,8.13,6,3.32,0.366,15.4,36.7,-0.46
48937,pct_GRA,CXB2/ByJ,413,m,22.6,5.45,6,2.22,0.241,14.5,28.8,-0.37
48937,pct_GRA,CXB4/ByJ,414,m,20.3,8.22,8,2.90,0.404,9.90,34.7,-0.90
48937,pct_GRA,BXD12/TyJ,424,m,32.1,3.96,2,2.80,0.123,29.3,34.9,1.86
48937,pct_GRA,BXD13/TyJ,425,m,19.8,1.27,2,0.900,0.0643,18.9,20.7,-1.02
48937,pct_GRA,BXD14/TyJ,426,m,24.8,2.26,2,1.60,0.0912,23.2,26.4,0.15
48937,pct_GRA,BXD15/TyJ,427,m,18.5,0,2,0,0,18.5,18.5,-1.32
48937,pct_GRA,BXD19/TyJ,430,m,28.3,3.49,4,1.74,0.123,23.1,30.2,0.97
48937,pct_GRA,BXD2/TyJ,431,m,23.8,4.81,2,3.40,0.202,20.4,27.2,-0.09
48937,pct_GRA,BXD22/TyJ,434,m,19.4,0.707,2,0.500,0.0364,18.9,19.9,-1.11
48937,pct_GRA,BXD24/TyJ-Cep290<rd16>/J,436,m,24.9,1.27,2,0.900,0.0511,24.0,25.8,0.17
48937,pct_GRA,BXD28/TyJ,439,m,19.0,1.56,2,1.10,0.0819,17.9,20.1,-1.21
48937,pct_GRA,BXD29-Tlr4<lps-2J>/J,440,m,27.9,0.495,2,0.350,0.0178,27.5,28.2,0.87
48937,pct_GRA,BXD33/TyJ,444,m,25.4,2.12,2,1.50,0.0835,23.9,26.9,0.29
48937,pct_GRA,BXD34/TyJ,445,m,25.6,2.76,2,1.95,0.108,23.7,27.6,0.34
48937,pct_GRA,BXD40/TyJ,451,m,21.8,1.63,2,1.15,0.0748,20.6,22.9,-0.55
48937,pct_GRA,BXD42/TyJ,453,m,25.4,0.141,2,0.100,0.00557,25.3,25.5,0.29
48937,pct_GRA,BXD6/TyJ,454,m,21.8,0.849,2,0.600,0.0389,21.2,22.4,-0.55
48937,pct_GRA,BXD9/TyJ,456,m,16.4,1.70,2,1.20,0.103,15.2,17.6,-1.82
48937,pct_GRA,BXD5/TyJ,457,m,25.6,4.38,2,3.10,0.171,22.5,28.7,0.34
48937,pct_GRA,BXD24/TyJ,458,m,21.6,3.96,2,2.80,0.183,18.8,24.4,-0.60
48937,pct_GRA,BXH19/TyJ,474,m,27.1,3.11,2,2.20,0.115,24.9,29.3,0.69
48937,pct_GRA,BXH2/TyJ,475,m,35.4,2.55,2,1.80,0.0719,33.6,37.2,2.63
48937,pct_GRA,BXH4/TyJ,477,m,26.6,1.48,2,1.05,0.0559,25.5,27.6,0.57
48937,pct_GRA,BXH6/TyJ,478,m,28.1,1.06,2,0.750,0.0377,27.4,28.9,0.92
48937,pct_GRA,BXH7/TyJ,479,m,32.1,1.41,2,1.00,0.0441,31.1,33.1,1.86
48937,pct_GRA,BXH8/TyJ,480,m,25.1,1.56,2,1.10,0.0620,24.0,26.2,0.22
48937,pct_GRA,BXH9/TyJ,481,m,26.6,1.70,2,1.20,0.0638,25.4,27.8,0.57
48937,pct_GRA,BXH20/KccJ,486,m,26.8,4.03,2,2.85,0.151,23.9,29.6,0.62
