measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62052,iipmf_pct_L,C57BL/6J,7,f,4.126,1.0752,5,0.48083,0.2606,2.889254118,5.497382465,2.63
62052,iipmf_pct_L,DBA/2J,8,f,2.0942,0.62638,5,0.28012,0.2991,1.406598813,2.896656502,-0.37
62052,iipmf_pct_L,BXD101,1091,f,1.8311,0.50992,3,0.2944,0.2785,1.496972528,2.418038725,-0.76
62052,iipmf_pct_L,BXD102,1092,f,2.7963,1.1439,5,0.51156,0.4091,1.577316181,4.389553837,0.66
62052,iipmf_pct_L,BXD100,1100,f,2.1295,0.65059,5,0.29095,0.3055,1.222900309,2.73549414,-0.32
62052,iipmf_pct_L,BXD1,1101,f,2.034,0.0,1,0.0,0.0,2.033985226,2.033985226,-0.46
62052,iipmf_pct_L,BXD2,1102,f,2.3171,0.60328,5,0.26979,0.2604,1.955651145,3.390986667,-0.04
62052,iipmf_pct_L,BXD6,1106,f,1.767,0.29677,5,0.13272,0.168,1.485770017,2.23008816,-0.86
62052,iipmf_pct_L,BXD8,1108,f,3.893,1.1274,5,0.5042,0.2896,2.18187052,5.139571768,2.28
62052,iipmf_pct_L,BXD11,1111,f,2.5374,0.62488,5,0.27945,0.2463,2.058670992,3.514575606,0.28
62052,iipmf_pct_L,BXD13,1113,f,2.2475,0.36412,5,0.16284,0.162,1.608929654,2.502193521,-0.15
62052,iipmf_pct_L,BXD14,1114,f,2.2068,0.43577,5,0.19488,0.1975,1.74072156,2.712251947,-0.21
62052,iipmf_pct_L,BXD15,1115,f,1.5464,0.55189,5,0.24681,0.3569,0.946317522,2.168229571,-1.18
62052,iipmf_pct_L,BXD16,1116,f,2.0145,0.61176,5,0.27359,0.3037,1.495748461,3.006051711,-0.49
62052,iipmf_pct_L,BXD18,1118,f,1.886,0.0,1,0.0,0.0,1.885997647,1.885997647,-0.68
62052,iipmf_pct_L,BXD19,1119,f,2.9742,0.0,1,0.0,0.0,2.974215126,2.974215126,0.93
62052,iipmf_pct_L,BXD21,1121,f,3.032,0.26147,5,0.11693,0.0862,2.693794908,3.348313313,1.01
62052,iipmf_pct_L,BXD27,1127,f,2.1227,0.93366,5,0.41755,0.4398,0.97343655,3.504243845,-0.33
62052,iipmf_pct_L,BXD28,1128,f,3.085,0.84848,5,0.37945,0.275,2.157376751,4.35668994,1.09
62052,iipmf_pct_L,BXD31,1131,f,1.9622,0.76795,5,0.34344,0.3914,1.148826891,3.175253406,-0.57
62052,iipmf_pct_L,BXD32,1132,f,1.7237,0.27849,5,0.12454,0.1616,1.348948837,2.132234969,-0.92
62052,iipmf_pct_L,BXD34,1134,f,2.1833,0.0,1,0.0,0.0,2.183340234,2.183340234,-0.24
62052,iipmf_pct_L,BXD39,1139,f,2.7678,0.37488,5,0.16765,0.1354,2.472738645,3.397791676,0.62
62052,iipmf_pct_L,BXD40,1140,f,2.2649,0.26608,5,0.11899,0.1175,1.877978938,2.627505398,-0.12
62052,iipmf_pct_L,BXD42,1142,f,2.0207,0.72401,5,0.32379,0.3583,1.245637326,3.035417532,-0.48
62052,iipmf_pct_L,BXD43,1143,f,2.1785,0.83061,5,0.37146,0.3813,1.244489733,3.459186772,-0.25
62052,iipmf_pct_L,BXD44,1144,f,2.0332,0.3783,5,0.16918,0.1861,1.398064696,2.399936136,-0.46
62052,iipmf_pct_L,BXD48,1148,f,1.7555,0.24942,5,0.11154,0.1421,1.35086734,1.982875827,-0.87
62052,iipmf_pct_L,BXD49,1149,f,2.5518,0.83492,4,0.41746,0.3272,1.394739887,3.198053478,0.3
62052,iipmf_pct_L,BXD50,1150,f,1.9789,0.47178,5,0.21099,0.2384,1.361088751,2.456105598,-0.54
62052,iipmf_pct_L,BXD51,1151,f,3.2479,1.3393,5,0.59894,0.4123,2.079890895,5.39397759,1.33
62052,iipmf_pct_L,BXD61,1161,f,3.7073,0.31945,5,0.14286,0.0862,3.390623253,4.118555692,2.01
62052,iipmf_pct_L,BXD62,1162,f,3.7738,0.94361,5,0.422,0.25,2.520744017,4.879191,2.11
62052,iipmf_pct_L,BXD65,1165,f,2.5623,0.66941,3,0.38648,0.2613,1.789382486,2.957593135,0.32
62052,iipmf_pct_L,BXD66,1166,f,2.2003,0.18802,2,0.13295,0.0855,2.067313345,2.333210705,-0.22
62052,iipmf_pct_L,BXD68,1168,f,1.6175,0.16212,2,0.11463,0.1002,1.502894529,1.732164365,-1.08
62052,iipmf_pct_L,BXD69,1169,f,3.4197,0.8399,4,0.41995,0.2456,2.290855712,4.306844707,1.58
62052,iipmf_pct_L,BXD70,1170,f,3.1007,0.41821,5,0.18703,0.1349,2.710462024,3.709732744,1.11
62052,iipmf_pct_L,BXD73,1173,f,1.7342,0.46066,5,0.20601,0.2656,1.130885946,2.422705704,-0.91
62052,iipmf_pct_L,BXD75,1175,f,2.4895,0.4616,5,0.20643,0.1854,2.064329106,3.138955501,0.21
62052,iipmf_pct_L,BXD77,1177,f,1.803,0.92924,2,0.65707,0.5154,1.145958955,2.460097649,-0.8
62052,iipmf_pct_L,BXD80,1180,f,2.9582,0.68643,5,0.30698,0.232,2.041972442,3.957875204,0.9
62052,iipmf_pct_L,BXD81,1181,f,1.8405,0.75054,5,0.33565,0.4078,0.848432972,2.788731626,-0.75
62052,iipmf_pct_L,BXD84,1184,f,1.7599,0.54565,5,0.24402,0.31,0.90354935,2.321210637,-0.87
62052,iipmf_pct_L,BXD85,1185,f,1.5508,0.04683,2,0.03311,0.0302,1.517688932,1.58391855,-1.18
62052,iipmf_pct_L,BXD86,1186,f,1.257,0.38434,5,0.17188,0.3058,0.769729354,1.659579186,-1.61
62052,iipmf_pct_L,BXD87,1187,f,2.2029,0.72164,5,0.32273,0.3276,1.713153382,3.466252588,-0.21
62052,iipmf_pct_L,BXD89,1189,f,3.2036,0.86179,5,0.3854,0.269,2.264887557,4.538199822,1.26
62052,iipmf_pct_L,BXD90,1190,f,2.7519,1.2691,3,0.73271,0.4612,1.531045507,4.064276011,0.6
62052,iipmf_pct_L,BXD92,1192,f,1.1334,0.0,1,0.0,0.0,1.133384379,1.133384379,-1.79
62052,iipmf_pct_L,BXD96,1196,f,1.8905,0.26507,5,0.11854,0.1402,1.596387369,2.285979617,-0.67
62052,iipmf_pct_L,BXD97,1197,f,1.9385,0.6229,5,0.27857,0.3213,0.879212141,2.397890257,-0.6
62052,iipmf_pct_L,BXD98,1198,f,2.2135,1.2833,2,0.90741,0.5798,1.306038228,3.12086758,-0.2
62052,iipmf_pct_L,C57BL/6J,7,m,4.093,1.1912,5,0.53272,0.291,2.406670039,5.087048625,2.48
62052,iipmf_pct_L,DBA/2J,8,m,1.7817,0.4963,5,0.22195,0.2785,1.330923918,2.621764937,-0.89
62052,iipmf_pct_L,BXD101,1091,m,2.191,1.0909,4,0.54547,0.4979,1.155963974,3.317520554,-0.29
62052,iipmf_pct_L,BXD102,1092,m,2.5403,0.90163,5,0.40322,0.3549,1.267248733,3.778072038,0.22
62052,iipmf_pct_L,BXD100,1100,m,2.4168,0.4239,5,0.18957,0.1754,1.89419119,3.047760356,0.04
62052,iipmf_pct_L,BXD1,1101,m,1.6083,0.0,1,0.0,0.0,1.608340504,1.608340504,-1.14
62052,iipmf_pct_L,BXD2,1102,m,2.5812,0.67093,5,0.30005,0.2599,1.87370109,3.694667658,0.28
62052,iipmf_pct_L,BXD6,1106,m,1.9167,0.66884,4,0.33442,0.349,1.387470524,2.793507191,-0.69
62052,iipmf_pct_L,BXD8,1108,m,3.4161,1.3321,5,0.59575,0.39,2.279420115,5.557333177,1.5
62052,iipmf_pct_L,BXD11,1111,m,2.4036,0.99904,5,0.44679,0.4156,0.965615703,3.33265057,0.02
62052,iipmf_pct_L,BXD13,1113,m,2.1613,0.61144,5,0.27344,0.2829,1.580053639,2.999536129,-0.33
62052,iipmf_pct_L,BXD14,1114,m,2.2082,0.64171,5,0.28698,0.2906,1.525475537,3.147473253,-0.26
62052,iipmf_pct_L,BXD15,1115,m,1.3117,0.16771,5,0.075,0.1279,1.133025898,1.490046078,-1.57
62052,iipmf_pct_L,BXD16,1116,m,2.0844,0.61426,5,0.27471,0.2947,1.170270752,2.854294878,-0.44
62052,iipmf_pct_L,BXD18,1118,m,2.6036,0.0,1,0.0,0.0,2.603554245,2.603554245,0.31
62052,iipmf_pct_L,BXD19,1119,m,1.8018,0.0,1,0.0,0.0,1.801756166,1.801756166,-0.86
62052,iipmf_pct_L,BXD21,1121,m,2.6436,0.8818,6,0.35999,0.3336,1.555599364,3.921978487,0.37
62052,iipmf_pct_L,BXD27,1127,m,2.6458,0.32333,5,0.1446,0.1222,2.239211413,3.003118568,0.37
62052,iipmf_pct_L,BXD28,1128,m,2.8211,0.29025,5,0.12981,0.1029,2.416496482,3.217594545,0.63
62052,iipmf_pct_L,BXD31,1131,m,2.3343,1.1275,4,0.56375,0.483,1.241083427,3.890753805,-0.08
62052,iipmf_pct_L,BXD32,1132,m,1.403,0.42294,5,0.18915,0.3015,1.094691868,2.139445515,-1.44
62052,iipmf_pct_L,BXD33,1133,m,3.4315,0.0,1,0.0,0.0,3.431505449,3.431505449,1.52
62052,iipmf_pct_L,BXD34,1134,m,2.2767,0.0,1,0.0,0.0,2.276662673,2.276662673,-0.16
62052,iipmf_pct_L,BXD39,1139,m,2.5689,0.53203,5,0.23793,0.2071,1.840219385,3.269370055,0.26
62052,iipmf_pct_L,BXD40,1140,m,2.4662,0.28393,5,0.12698,0.1151,2.077971539,2.839522369,0.11
62052,iipmf_pct_L,BXD42,1142,m,1.8431,0.33647,5,0.15047,0.1826,1.486095073,2.206838601,-0.8
62052,iipmf_pct_L,BXD43,1143,m,2.566,0.83254,5,0.37232,0.3244,1.447009528,3.723782366,0.26
62052,iipmf_pct_L,BXD44,1144,m,2.2611,0.31869,5,0.14252,0.1409,1.904189029,2.639170057,-0.19
62052,iipmf_pct_L,BXD48,1148,m,1.6613,0.51634,5,0.23092,0.3108,1.161824383,2.47284944,-1.06
62052,iipmf_pct_L,BXD49,1149,m,2.5321,1.0748,5,0.48067,0.4245,1.417244352,3.892434335,0.21
62052,iipmf_pct_L,BXD50,1150,m,2.5087,0.57509,5,0.25719,0.2292,1.568878897,3.138515808,0.17
62052,iipmf_pct_L,BXD51,1151,m,3.312,0.33991,5,0.15201,0.1026,2.731696539,3.582917479,1.35
62052,iipmf_pct_L,BXD61,1161,m,3.729,0.52347,5,0.2341,0.1404,3.108654987,4.300493944,1.95
62052,iipmf_pct_L,BXD62,1162,m,4.2275,1.0706,5,0.4788,0.2533,3.263813247,5.969316206,2.68
62052,iipmf_pct_L,BXD65,1165,m,2.5308,0.70175,5,0.31383,0.2773,1.918057399,3.643899052,0.21
62052,iipmf_pct_L,BXD66,1166,m,2.7196,0.53128,2,0.37567,0.1954,2.343902,3.095243561,0.48
62052,iipmf_pct_L,BXD68,1168,m,1.9465,0.10261,3,0.05924,0.0527,1.840189116,2.044962892,-0.64
62052,iipmf_pct_L,BXD69,1169,m,3.7606,1.0502,5,0.46966,0.2793,2.643910426,4.926080781,2.0
62052,iipmf_pct_L,BXD70,1170,m,3.1254,0.61372,5,0.27446,0.1964,2.506216663,3.991166792,1.07
62052,iipmf_pct_L,BXD71,1171,m,2.9609,0.0,1,0.0,0.0,2.960851857,2.960851857,0.83
62052,iipmf_pct_L,BXD73,1173,m,2.0856,0.74223,5,0.33193,0.3559,1.196865696,3.260395663,-0.44
62052,iipmf_pct_L,BXD75,1175,m,2.646,0.5405,5,0.24172,0.2043,1.80481556,3.262590702,0.37
62052,iipmf_pct_L,BXD77,1177,m,1.2289,0.34638,2,0.24493,0.2819,0.983961502,1.473816157,-1.69
62052,iipmf_pct_L,BXD80,1180,m,2.4825,0.37007,5,0.1655,0.1491,1.990335423,2.934677994,0.14
62052,iipmf_pct_L,BXD81,1181,m,1.5708,0.78209,5,0.34976,0.4979,0.748546788,2.673883368,-1.19
62052,iipmf_pct_L,BXD84,1184,m,1.8142,0.49286,5,0.22041,0.2717,1.220973427,2.371114468,-0.84
62052,iipmf_pct_L,BXD85,1185,m,1.6351,0.21043,2,0.1488,0.1287,1.486301876,1.783898777,-1.1
62052,iipmf_pct_L,BXD86,1186,m,1.525,0.13188,4,0.06594,0.0865,1.349131904,1.667041561,-1.26
62052,iipmf_pct_L,BXD87,1187,m,2.5164,0.74369,5,0.33259,0.2955,1.602826254,3.549353399,0.19
62052,iipmf_pct_L,BXD89,1189,m,2.6406,0.53651,5,0.23994,0.2032,1.833211576,3.258036595,0.37
62052,iipmf_pct_L,BXD90,1190,m,2.6649,0.47702,3,0.27541,0.179,2.166766467,3.117562105,0.4
62052,iipmf_pct_L,BXD92,1192,m,1.1387,0.0,1,0.0,0.0,1.13873385,1.13873385,-1.82
62052,iipmf_pct_L,BXD96,1196,m,2.0289,0.43961,5,0.1966,0.2167,1.374209534,2.358778235,-0.52
62052,iipmf_pct_L,BXD97,1197,m,1.992,0.34009,4,0.17004,0.1707,1.709595248,2.484318624,-0.58
62052,iipmf_pct_L,BXD98,1198,m,2.0221,0.69278,4,0.34639,0.3426,1.119999266,2.631681005,-0.53
