measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40401,H2O_intake_base,A/J,4,m,5.24,0.740,10,0.234,0.141,4.25,6.75,-0.11
40401,H2O_intake_base,C3H/HeJ,6,m,4.84,0.319,10,0.101,0.0658,4.45,5.40,-0.73
40401,H2O_intake_base,C57BL/6J,7,m,4.82,0.340,10,0.108,0.0706,4.15,5.25,-0.76
40401,H2O_intake_base,DBA/2J,8,m,5.21,0.926,10,0.293,0.178,3.20,6.00,-0.15
40401,H2O_intake_base,FVB/NJ,9,m,5.08,0.404,10,0.128,0.0796,4.55,5.70,-0.36
40401,H2O_intake_base,NZB/BlNJ,11,m,6.14,0.603,10,0.191,0.0981,5.35,6.85,1.29
40401,H2O_intake_base,CBA/J,16,m,5.04,0.555,10,0.176,0.110,4.50,6.50,-0.42
40401,H2O_intake_base,SJL/J,17,m,5.80,0.809,10,0.256,0.140,4.90,7.40,0.76
40401,H2O_intake_base,CE/J,25,m,6.54,0.660,10,0.209,0.101,5.45,7.70,1.91
40401,H2O_intake_base,BALB/cByJ,50,m,5.80,0.475,10,0.150,0.0818,5.20,6.90,0.76
40401,H2O_intake_base,129P3/J,56,m,4.02,0.409,10,0.129,0.102,3.60,4.90,-2.00
40401,H2O_intake_base,C57BL/6ByJ,95,m,5.31,0.631,10,0.200,0.119,4.35,6.20,0.00
40401,H2O_intake_base,PWK/PhJ,217,m,5.17,0.468,10,0.148,0.0906,4.55,6.15,-0.22
