measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24312,NEUT_M24,129S1/SvImJ,3,f,2.39,1.06,8,0.375,0.443,1.28,4.30,-0.18
24312,NEUT_M24,C57BL/6J,7,f,3.26,2.16,6,0.882,0.662,1.99,7.54,0.53
24312,NEUT_M24,LP/J,10,f,2.63,1.21,7,0.456,0.459,1.79,5.22,0.01
24312,NEUT_M24,C57BR/cdJ,32,f,2.84,0.902,7,0.341,0.318,1.71,3.87,0.19
24312,NEUT_M24,NON/ShiLtJ,34,f,5.78,1.83,7,0.693,0.317,2.22,7.99,2.61
24312,NEUT_M24,C57BLKS/J,35,f,2.62,1.35,6,0.553,0.517,1.31,5.16,0.01
24312,NEUT_M24,NZW/LacJ,36,f,2.24,2.16,6,0.883,0.967,0.700,6.46,-0.31
24312,NEUT_M24,C57BL/10J,38,f,1.01,0.216,7,0.0815,0.214,0.610,1.31,-1.32
24312,NEUT_M24,WSB/EiJ,42,f,2.19,0.707,7,0.267,0.324,1.14,3.12,-0.35
24312,NEUT_M24,BALB/cByJ,50,f,2.26,1.90,5,0.850,0.842,1.03,5.53,-0.29
24312,NEUT_M24,PWD/PhJ,101,f,1.53,0.347,6,0.142,0.228,1.08,1.99,-0.89
24312,NEUT_M24,129S1/SvImJ,3,m,3.61,1.41,12,0.407,0.390,1.63,5.68,-0.30
24312,NEUT_M24,A/J,4,m,3.94,1.19,2,0.840,0.302,3.10,4.78,-0.10
24312,NEUT_M24,C57BL/6J,7,m,5.51,1.06,7,0.401,0.192,4.44,6.99,0.87
24312,NEUT_M24,LP/J,10,m,7.62,2.34,5,1.05,0.307,4.24,9.78,2.17
24312,NEUT_M24,SM/J,31,m,2.67,1.04,7,0.394,0.390,1.27,4.47,-0.88
24312,NEUT_M24,C57BR/cdJ,32,m,3.79,1.23,6,0.502,0.325,1.59,5.39,-0.19
24312,NEUT_M24,NON/ShiLtJ,34,m,5.66,2.88,6,1.17,0.508,1.87,8.72,0.96
24312,NEUT_M24,C57BLKS/J,35,m,2.40,1.40,7,0.528,0.582,1.41,5.46,-1.05
24312,NEUT_M24,NZW/LacJ,36,m,3.41,2.76,7,1.04,0.809,1.24,9.02,-0.43
24312,NEUT_M24,C57BL/10J,38,m,2.34,0.806,8,0.285,0.345,1.36,3.42,-1.09
24312,NEUT_M24,WSB/EiJ,42,m,5.41,4.48,7,1.69,0.828,1.15,15.0,0.81
24312,NEUT_M24,PWD/PhJ,101,m,2.87,1.10,7,0.416,0.383,1.75,4.38,-0.76
