measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2822,nonHDL_Ch,C57BL/6J,7,f,124,20.5,13,5.69,0.165,80.0,153,-0.79
2822,nonHDL_Ch,C57BLKS/J,35,f,109,30.8,24,6.28,0.281,62.0,169,-0.96
2822,nonHDL_Ch,B6.Cg-A<y>/J,140,f,133,40.4,18,9.52,0.304,41.0,251,-0.68
2822,nonHDL_Ch,B6.Cg-Lep<ob>/J,141,f,300,107,16,26.7,0.356,157,502,1.27
2822,nonHDL_Ch,B6(AU)-Tub<tub>/J,142,f,132,29.1,21,6.35,0.220,90.0,187,-0.70
2822,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,f,248,67.5,13,18.7,0.272,175,440,0.66
2822,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,294,132,18,31.0,0.448,64.0,474,1.20
2822,nonHDL_Ch,C57BL/6J,7,m,205,39.3,15,10.1,0.192,133,280,0.03
2822,nonHDL_Ch,C57BLKS/J,35,m,118,36.5,15,9.42,0.309,74.0,191,-1.05
2822,nonHDL_Ch,B6.Cg-A<y>/J,140,m,162,28.5,16,7.13,0.176,120,206,-0.50
2822,nonHDL_Ch,B6.Cg-Lep<ob>/J,141,m,309,96.7,18,22.8,0.312,185,519,1.32
2822,nonHDL_Ch,B6(AU)-Tub<tub>/J,142,m,122,21.5,20,4.80,0.177,88.0,159,-1.00
2822,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,m,208,48.3,15,12.5,0.232,142,285,0.07
2822,nonHDL_Ch,B6.BKS(D)-Lepr<db>/J,144,m,334,65.3,4,32.7,0.196,290,431,1.63
2822,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,163,69.1,15,17.9,0.425,55.0,288,-0.49
