measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23110,pct_B_16,C3H/HeJ,6,f,50.1,3.13,10,0.990,0.0625,44.7,53.4,-0.03
23110,pct_B_16,C57BL/6J,7,f,67.1,2.75,5,1.23,0.0409,62.7,70.3,0.75
23110,pct_B_16,FVB/NJ,9,f,56.9,5.88,10,1.86,0.103,50.6,66.3,0.28
23110,pct_B_16,NOD/ShiLtJ,13,f,44.9,3.32,10,1.05,0.0740,40.6,49.5,-0.27
23110,pct_B_16,CBA/J,16,f,60.5,2.93,9,0.976,0.0484,56.0,65.0,0.45
23110,pct_B_16,BALB/cByJ,50,f,52.9,6.36,10,2.01,0.120,35.8,59.3,0.10
23110,pct_B_16,NOD.CB17-Prkdc<scid>/J,126,f,1.85,1.14,5,0.508,0.615,0,2.77,-2.26
23110,pct_B_16,B6D2F1/J,176,f,72.4,2.64,5,1.18,0.0365,68.5,74.8,0.99
23110,pct_B_16,C3H/HeJ,6,m,46.5,1.25,5,0.559,0.0269,45.3,48.6,0.09
23110,pct_B_16,FVB/NJ,9,m,56.2,4.38,5,1.96,0.0780,49.8,60.3,0.55
23110,pct_B_16,NOD/ShiLtJ,13,m,47.6,3.29,10,1.04,0.0692,42.7,52.6,0.15
23110,pct_B_16,CBA/J,16,m,59.2,3.24,10,1.02,0.0547,52.6,64.3,0.69
23110,pct_B_16,BALB/cByJ,50,m,55.2,2.39,9,0.798,0.0433,50.0,57.5,0.50
23110,pct_B_16,NOD.CB17-Prkdc<scid>/J,126,m,2.38,0.412,5,0.184,0.173,1.94,2.87,-1.98
