measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25036,pctfat_M06,BTBR T<+> Itpr3<tf>/J,1,f,33.7,5.52,5,2.47,0.164,28.2,41.2,1.38
25036,pctfat_M06,CAST/EiJ,2,f,21.2,0.784,6,0.320,0.0369,20.2,22.2,-0.58
25036,pctfat_M06,129S1/SvImJ,3,f,23.7,2.03,8,0.717,0.0857,22.1,28.3,-0.18
25036,pctfat_M06,A/J,4,f,31.3,5.35,8,1.89,0.171,19.6,36.4,1.00
25036,pctfat_M06,C3H/HeJ,6,f,19.3,1.28,8,0.452,0.0663,17.4,20.7,-0.87
25036,pctfat_M06,C57BL/6J,7,f,21.5,2.99,8,1.06,0.139,17.8,26.0,-0.53
25036,pctfat_M06,DBA/2J,8,f,34.4,2.99,5,1.34,0.0870,30.3,38.5,1.49
25036,pctfat_M06,FVB/NJ,9,f,27.2,3.93,8,1.39,0.145,18.5,30.8,0.36
25036,pctfat_M06,LP/J,10,f,21.7,1.90,6,0.776,0.0875,19.7,24.5,-0.50
25036,pctfat_M06,SWR/J,12,f,17.6,1.24,6,0.507,0.0706,15.5,18.6,-1.14
25036,pctfat_M06,PL/J,14,f,27.1,2.43,8,0.860,0.0898,24.4,31.6,0.35
25036,pctfat_M06,AKR/J,15,f,38.4,4.73,6,1.93,0.123,30.1,44.1,2.11
25036,pctfat_M06,CBA/J,16,f,30.9,3.71,8,1.31,0.120,24.7,34.2,0.94
25036,pctfat_M06,SJL/J,17,f,18.8,2.24,8,0.790,0.119,16.4,23.1,-0.95
25036,pctfat_M06,KK/HlJ,18,f,25.1,3.90,4,1.95,0.155,20.9,30.3,0.03
25036,pctfat_M06,BUB/BnJ,24,f,17.2,1.39,8,0.490,0.0806,15.5,18.9,-1.20
25036,pctfat_M06,RIIIS/J,26,f,22.4,1.83,8,0.648,0.0816,20.4,25.6,-0.39
25036,pctfat_M06,SM/J,31,f,32.4,3.64,8,1.29,0.113,27.8,39.3,1.17
25036,pctfat_M06,C57BR/cdJ,32,f,18.8,2.08,7,0.785,0.111,16.4,21.9,-0.95
25036,pctfat_M06,NON/ShiLtJ,34,f,32.1,2.77,8,0.980,0.0863,28.4,36.7,1.13
25036,pctfat_M06,C57BLKS/J,35,f,21.1,1.44,8,0.508,0.0679,18.9,22.8,-0.59
25036,pctfat_M06,NZW/LacJ,36,f,35.0,3.74,8,1.32,0.107,31.5,41.1,1.58
25036,pctfat_M06,C57L/J,37,f,21.2,2.96,7,1.12,0.140,17.6,25.6,-0.58
25036,pctfat_M06,C57BL/10J,38,f,21.9,4.01,8,1.42,0.183,17.4,28.3,-0.47
25036,pctfat_M06,MOLF/EiJ,40,f,21.5,1.23,7,0.464,0.0573,19.9,23.3,-0.53
25036,pctfat_M06,WSB/EiJ,42,f,20.1,1.45,6,0.593,0.0723,17.5,21.5,-0.75
25036,pctfat_M06,BALB/cByJ,50,f,21.1,2.30,6,0.939,0.109,19.1,25.4,-0.59
25036,pctfat_M06,P/J,55,f,19.8,2.22,6,0.908,0.112,17.4,23.4,-0.79
25036,pctfat_M06,MRL/MpJ,58,f,36.7,2.62,3,1.51,0.0713,34.9,39.7,1.85
25036,pctfat_M06,NOD.B10Sn-H2<b>/J,92,f,18.1,1.48,8,0.524,0.0820,16.2,19.7,-1.06
25036,pctfat_M06,PWD/PhJ,101,f,20.1,1.25,5,0.560,0.0622,18.2,21.3,-0.75
25036,pctfat_M06,BTBR T<+> Itpr3<tf>/J,1,m,24.2,2.50,7,0.945,0.103,20.9,27.1,0.40
25036,pctfat_M06,CAST/EiJ,2,m,20.4,1.84,7,0.694,0.0900,17.9,22.9,-0.50
25036,pctfat_M06,129S1/SvImJ,3,m,19.1,1.23,7,0.464,0.0645,17.6,20.6,-0.80
25036,pctfat_M06,A/J,4,m,23.7,5.51,8,1.95,0.233,16.3,32.5,0.28
25036,pctfat_M06,C3H/HeJ,6,m,21.4,4.48,6,1.83,0.209,16.1,28.4,-0.26
25036,pctfat_M06,C57BL/6J,7,m,18.1,3.07,8,1.09,0.169,15.5,24.3,-1.04
25036,pctfat_M06,DBA/2J,8,m,20.3,4.06,7,1.54,0.200,13.9,25.0,-0.52
25036,pctfat_M06,FVB/NJ,9,m,21.3,2.97,6,1.21,0.140,16.4,24.9,-0.29
25036,pctfat_M06,LP/J,10,m,20.2,1.53,8,0.539,0.0754,17.7,21.9,-0.54
25036,pctfat_M06,SWR/J,12,m,18.6,3.25,6,1.33,0.175,14.4,22.1,-0.92
25036,pctfat_M06,PL/J,14,m,28.7,2.66,8,0.939,0.0924,25.9,33.2,1.45
25036,pctfat_M06,AKR/J,15,m,32.1,2.04,5,0.912,0.0636,29.0,34.0,2.25
25036,pctfat_M06,CBA/J,16,m,28.7,1.17,4,0.586,0.0408,27.7,30.1,1.45
25036,pctfat_M06,SJL/J,17,m,16.8,2.45,6,1.00,0.146,13.4,21.0,-1.34
25036,pctfat_M06,KK/HlJ,18,m,25.1,3.54,7,1.34,0.141,19.7,29.2,0.61
25036,pctfat_M06,BUB/BnJ,24,m,16.6,2.13,4,1.06,0.128,14.4,19.3,-1.39
25036,pctfat_M06,RIIIS/J,26,m,26.8,3.02,6,1.23,0.113,24.2,32.4,1.01
25036,pctfat_M06,SM/J,31,m,18.0,6.22,8,2.20,0.345,12.4,30.3,-1.06
25036,pctfat_M06,C57BR/cdJ,32,m,23.6,4.04,6,1.65,0.172,19.3,28.3,0.25
25036,pctfat_M06,NON/ShiLtJ,34,m,26.5,4.70,7,1.78,0.177,19.6,31.8,0.93
25036,pctfat_M06,C57BLKS/J,35,m,21.0,1.87,8,0.661,0.0889,17.5,23.6,-0.36
25036,pctfat_M06,NZW/LacJ,36,m,25.9,5.48,5,2.45,0.212,19.3,33.6,0.79
25036,pctfat_M06,C57L/J,37,m,32.0,4.56,5,2.04,0.143,26.0,38.0,2.23
25036,pctfat_M06,C57BL/10J,38,m,20.9,1.74,6,0.712,0.0835,18.0,22.5,-0.38
25036,pctfat_M06,MOLF/EiJ,40,m,21.8,1.50,7,0.565,0.0687,19.0,23.6,-0.17
25036,pctfat_M06,WSB/EiJ,42,m,21.0,3.65,6,1.49,0.174,17.1,27.3,-0.36
25036,pctfat_M06,BALB/cByJ,50,m,19.3,1.33,6,0.544,0.0691,17.7,21.0,-0.75
25036,pctfat_M06,P/J,55,m,19.3,3.15,6,1.29,0.163,15.8,23.3,-0.75
25036,pctfat_M06,MRL/MpJ,58,m,25.9,2.65,7,1.00,0.103,21.5,29.6,0.79
25036,pctfat_M06,PWD/PhJ,101,m,18.2,0.960,4,0.480,0.0528,17.2,19.0,-1.01
