measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112872,small_intestine_length_HFD,C57BL/6J,7,m,37.86,0.84439,5,0.37762,0.0223,37.1,39.0,-0.14
112872,small_intestine_length_HFD,DBA/2J,8,m,36.6,2.4166,5,1.0807,0.066,34.2,40.2,-0.46
112872,small_intestine_length_HFD,BXD100,1100,m,43.843,1.4976,7,0.56605,0.0342,41.2,45.5,1.39
112872,small_intestine_length_HFD,BXD1,1101,m,34.76,2.557,5,1.1435,0.0736,31.9,38.5,-0.93
112872,small_intestine_length_HFD,BXD6,1106,m,36.62,2.3858,5,1.067,0.0651,34.0,39.4,-0.46
112872,small_intestine_length_HFD,BXD8,1108,m,31.05,2.1486,4,1.0743,0.0692,29.2,34.1,-1.88
112872,small_intestine_length_HFD,BXD11,1111,m,38.9,3.9962,3,2.3072,0.1027,35.3,43.2,0.13
112872,small_intestine_length_HFD,BXD27,1127,m,39.88,5.7199,5,2.558,0.1434,36.3,49.7,0.38
112872,small_intestine_length_HFD,BXD32,1132,m,46.65,2.0825,4,1.0412,0.0446,44.5,49.5,2.11
112872,small_intestine_length_HFD,BXD34,1134,m,37.625,1.7212,4,0.8606,0.0457,35.4,39.6,-0.2
112872,small_intestine_length_HFD,BXD39,1139,m,36.38,1.8377,5,0.82183,0.0505,34.5,39.1,-0.52
112872,small_intestine_length_HFD,BXD40,1140,m,34.62,0.89275,5,0.39925,0.0258,34.1,36.2,-0.97
112872,small_intestine_length_HFD,BXD43,1143,m,39.12,1.1345,5,0.50735,0.029,38.1,41.0,0.18
112872,small_intestine_length_HFD,BXD45,1145,m,41.42,1.4237,5,0.63671,0.0344,40.3,43.7,0.77
112872,small_intestine_length_HFD,BXD48,1148,m,36.74,1.9718,5,0.88182,0.0537,34.8,39.6,-0.43
112872,small_intestine_length_HFD,BXD49,1149,m,41.78,1.9331,5,0.86452,0.0463,39.1,43.6,0.86
112872,small_intestine_length_HFD,BXD51,1151,m,38.28,0.9094,5,0.40669,0.0238,37.2,39.6,-0.03
112872,small_intestine_length_HFD,BXD53,1153,m,40.32,1.4096,5,0.6304,0.035,38.0,41.4,0.49
112872,small_intestine_length_HFD,BXD55,1155,m,40.86,2.6207,5,1.172,0.0641,37.6,44.0,0.63
112872,small_intestine_length_HFD,BXD62,1162,m,46.2,0.97468,5,0.43589,0.0211,45.0,47.5,1.99
112872,small_intestine_length_HFD,BXD63,1163,m,38.38,1.5611,5,0.69814,0.0407,35.7,39.4,-0.01
112872,small_intestine_length_HFD,BXD64,1164,m,35.12,1.7655,5,0.78956,0.0503,33.7,38.2,-0.84
112872,small_intestine_length_HFD,BXD66,1166,m,33.233,1.9513,9,0.65043,0.0587,29.9,35.3,-1.32
112872,small_intestine_length_HFD,BXD67,1167,m,38.96,2.0007,5,0.89476,0.0514,36.0,40.9,0.14
112872,small_intestine_length_HFD,BXD69,1169,m,34.66,2.1279,5,0.95163,0.0614,31.2,36.6,-0.96
112872,small_intestine_length_HFD,BXD73,1173,m,43.52,5.0037,5,2.2377,0.115,35.5,48.2,1.31
112872,small_intestine_length_HFD,BXD75,1175,m,36.75,2.457,4,1.2285,0.0669,34.7,39.9,-0.42
112872,small_intestine_length_HFD,BXD77,1177,m,33.3,2.0893,5,0.93434,0.0627,29.7,34.8,-1.3
112872,small_intestine_length_HFD,BXD79,1179,m,37.76,2.7952,5,1.25,0.074,34.5,41.0,-0.17
112872,small_intestine_length_HFD,BXD81,1181,m,34.3,1.6078,5,0.71903,0.0469,32.9,36.7,-1.05
112872,small_intestine_length_HFD,BXD84,1184,m,38.46,2.0852,5,0.93252,0.0542,35.7,41.0,0.01
112872,small_intestine_length_HFD,BXD87,1187,m,38.8,1.9558,5,0.87464,0.0504,36.5,41.5,0.1
112872,small_intestine_length_HFD,BXD89,1189,m,46.24,1.4792,5,0.66151,0.032,44.0,47.8,2.0
112872,small_intestine_length_HFD,BXD90,1190,m,38.0,1.3229,3,0.76376,0.0348,36.5,39.0,-0.1
112872,small_intestine_length_HFD,BXD12,3374,m,32.225,1.7821,4,0.89104,0.0553,30.3,34.6,-1.58
112872,small_intestine_length_HFD,BXD48a,3375,m,43.42,3.8291,5,1.7124,0.0882,39.4,48.0,1.28
