measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9227,aa_light,BTBR T<+> Itpr3<tf>/J,1,f,8.36,1.54,8,0.543,0.184,5.56,10.7,-0.08
9227,aa_light,CAST/EiJ,2,f,18.2,7.25,8,2.56,0.398,8.99,25.6,1.99
9227,aa_light,129S1/SvImJ,3,f,3.01,1.13,8,0.401,0.377,1.84,4.82,-1.20
9227,aa_light,A/J,4,f,5.04,1.46,8,0.515,0.289,2.94,7.76,-0.78
9227,aa_light,BALB/cJ,5,f,8.31,2.59,8,0.916,0.312,5.93,14.0,-0.09
9227,aa_light,C3H/HeJ,6,f,4.69,0.977,8,0.346,0.208,3.25,6.08,-0.85
9227,aa_light,C57BL/6J,7,f,15.8,3.01,8,1.07,0.191,12.6,21.8,1.49
9227,aa_light,FVB/NJ,9,f,13.6,5.70,8,2.02,0.419,5.22,22.3,1.02
9227,aa_light,LP/J,10,f,4.14,1.69,8,0.598,0.408,1.17,6.42,-0.96
9227,aa_light,NZB/BlNJ,11,f,5.66,1.61,8,0.571,0.285,3.43,7.27,-0.64
9227,aa_light,SWR/J,12,f,8.68,2.28,8,0.807,0.263,6.20,13.3,-0.01
9227,aa_light,NOD/ShiLtJ,13,f,15.5,4.08,8,1.44,0.264,8.90,20.0,1.42
9227,aa_light,PL/J,14,f,5.95,1.47,8,0.520,0.247,3.84,8.20,-0.58
9227,aa_light,AKR/J,15,f,6.74,1.29,8,0.455,0.191,5.18,8.85,-0.42
9227,aa_light,CBA/J,16,f,7.21,1.32,8,0.468,0.184,5.30,9.75,-0.32
9227,aa_light,BTBR T<+> Itpr3<tf>/J,1,m,8.31,1.66,8,0.589,0.200,6.27,11.1,0.18
9227,aa_light,CAST/EiJ,2,m,12.6,6.59,8,2.33,0.524,5.28,26.0,1.23
9227,aa_light,129S1/SvImJ,3,m,4.01,1.35,8,0.476,0.336,1.99,6.49,-0.87
9227,aa_light,A/J,4,m,4.42,1.09,8,0.386,0.248,3.09,6.47,-0.77
9227,aa_light,BALB/cJ,5,m,9.83,1.63,8,0.575,0.165,7.42,13.0,0.55
9227,aa_light,C3H/HeJ,6,m,3.59,0.763,8,0.270,0.213,2.62,4.57,-0.98
9227,aa_light,C57BL/6J,7,m,9.98,2.06,8,0.729,0.207,6.32,11.8,0.59
9227,aa_light,FVB/NJ,9,m,16.8,12.4,8,4.37,0.735,8.44,46.5,2.26
9227,aa_light,LP/J,10,m,4.21,1.28,8,0.453,0.304,2.07,5.91,-0.82
9227,aa_light,NZB/BlNJ,11,m,3.04,1.56,8,0.550,0.512,1.63,6.39,-1.11
9227,aa_light,SWR/J,12,m,8.12,2.10,8,0.744,0.259,5.59,11.4,0.13
9227,aa_light,NOD/ShiLtJ,13,m,13.9,2.60,8,0.920,0.187,9.56,16.9,1.55
9227,aa_light,PL/J,14,m,6.73,0.935,8,0.330,0.139,4.65,7.79,-0.21
9227,aa_light,AKR/J,15,m,5.61,0.864,8,0.305,0.154,4.47,7.13,-0.48
9227,aa_light,CBA/J,16,m,5.62,1.45,8,0.513,0.258,3.26,7.64,-0.48
9227,aa_light,SJL/J,17,m,4.45,0.899,8,0.318,0.202,3.49,6.22,-0.76
