measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65713,sperm_prog_60,RIX:CC(001 x 002),1371,m,10.8,3.677,2,2.6,0.3405,8.2,13.4,-1.39
65713,sperm_prog_60,RIX:CC(001 x 018),1372,m,15.886,9.4721,7,3.5801,0.5963,9.4,35.5,-0.9
65713,sperm_prog_60,RIX:CC(002 x 010),1373,m,31.0,0.75498,3,0.43589,0.0244,30.3,31.8,0.55
65713,sperm_prog_60,RIX:CC(002 x 011),1374,m,32.329,5.094,7,1.9254,0.1576,23.5,38.2,0.68
65713,sperm_prog_60,RIX:CC(003 x 018),1375,m,23.3,12.198,4,6.099,0.5235,11.8,35.1,-0.19
65713,sperm_prog_60,RIX:CC(008 x 013),1376,m,32.237,13.162,8,4.6536,0.4083,11.6,48.9,0.67
65713,sperm_prog_60,RIX:CC(008 x 021),1377,m,12.243,5.0249,7,1.8992,0.4104,4.8,19.6,-1.25
65713,sperm_prog_60,RIX:CC(008 x 065),1378,m,37.1,4.0853,3,2.3587,0.1101,32.4,39.8,1.13
65713,sperm_prog_60,RIX:CC(010 x 001),1379,m,10.1,0.0,1,0.0,0.0,10.1,10.1,-1.45
65713,sperm_prog_60,RIX:CC(010 x 002),1380,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-1.66
65713,sperm_prog_60,RIX:CC(010 x 011),1381,m,30.386,10.858,7,4.1039,0.3573,13.1,43.1,0.49
65713,sperm_prog_60,RIX:CC(011 x 003),1382,m,37.48,3.1412,5,1.4048,0.0838,33.4,41.4,1.17
65713,sperm_prog_60,RIX:CC(011 x 018),1383,m,12.7,0.0,1,0.0,0.0,12.7,12.7,-1.21
65713,sperm_prog_60,RIX:CC(013 x 053),1384,m,36.9,0.0,1,0.0,0.0,36.9,36.9,1.11
65713,sperm_prog_60,RIX:CC(018 x 002),1385,m,24.2,13.818,4,6.9092,0.571,6.5,38.7,-0.1
65713,sperm_prog_60,RIX:CC(018 x 003),1386,m,29.067,8.2008,3,4.7347,0.2821,19.6,34.0,0.36
65713,sperm_prog_60,RIX:CC(018 x 010),1387,m,28.083,11.094,6,4.529,0.395,12.4,43.0,0.27
65713,sperm_prog_60,RIX:CC(021 x 065),1388,m,29.575,12.365,4,6.1826,0.4181,12.2,40.2,0.41
65713,sperm_prog_60,RIX:CC(034 x 008),1389,m,20.9,17.253,2,12.2,0.8255,8.7,33.1,-0.42
65713,sperm_prog_60,RIX:CC(034 x 021),1390,m,21.175,6.2034,4,3.1017,0.293,15.4,27.8,-0.39
65713,sperm_prog_60,RIX:CC(034 x 053),1391,m,49.38,6.3259,5,2.829,0.1281,40.5,58.3,2.31
65713,sperm_prog_60,RIX:CC(053 x 021),1392,m,25.78,3.7805,5,1.6907,0.1466,21.3,30.9,0.05
65713,sperm_prog_60,RIX:CC(053 x 034),1393,m,19.433,11.96,3,6.9054,0.6155,6.3,29.7,-0.56
65713,sperm_prog_60,RIX:CC(065 x 008),1394,m,27.35,12.966,4,6.483,0.4741,8.8,37.4,0.2
65713,sperm_prog_60,RIX:CC(065 x 013),1395,m,17.35,10.716,4,5.3581,0.6176,6.5,32.1,-0.76
65713,sperm_prog_60,RIX:CC(065 x 034),1396,m,18.65,12.178,4,6.089,0.653,8.8,36.4,-0.64
65713,sperm_prog_60,RIX:CC(065 x 053),1397,m,44.9,1.9799,2,1.4,0.0441,43.5,46.3,1.88
65713,sperm_prog_60,RIX:CC(001 x 011),1680,m,21.6,12.302,3,7.1023,0.5695,7.9,31.7,-0.35
