measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111193,bw_14wks_HFD,C57BL/6J,7,m,30.206,1.8577,5,0.83081,0.0615,28.1,32.74,-1.66
111193,bw_14wks_HFD,DBA/2J,8,m,37.306,2.5679,5,1.1484,0.0688,34.66,41.34,-0.46
111193,bw_14wks_HFD,BXD101,1091,m,41.18,1.2106,4,0.60532,0.0294,39.97,42.8,0.19
111193,bw_14wks_HFD,BXD100,1100,m,40.382,4.669,5,2.0881,0.1156,35.32,47.15,0.06
111193,bw_14wks_HFD,BXD1,1101,m,33.278,3.2711,5,1.4629,0.0983,28.37,37.51,-1.14
111193,bw_14wks_HFD,BXD2,1102,m,40.98,5.0714,5,2.268,0.1238,32.08,44.74,0.16
111193,bw_14wks_HFD,BXD6,1106,m,39.082,3.3089,5,1.4798,0.0847,35.59,43.08,-0.16
111193,bw_14wks_HFD,BXD8,1108,m,30.81,1.8684,5,0.83555,0.0606,27.68,32.71,-1.56
111193,bw_14wks_HFD,BXD11,1111,m,44.574,4.6919,5,2.0983,0.1053,40.68,51.39,0.77
111193,bw_14wks_HFD,BXD16,1116,m,49.808,2.7233,5,1.2179,0.0547,46.87,52.9,1.65
111193,bw_14wks_HFD,BXD27,1127,m,45.41,2.3577,4,1.1788,0.0519,42.6,48.19,0.91
111193,bw_14wks_HFD,BXD32,1132,m,43.322,3.8647,4,1.9324,0.0892,38.03,46.31,0.55
111193,bw_14wks_HFD,BXD34,1134,m,31.15,3.9525,5,1.7676,0.1269,26.51,35.07,-1.5
111193,bw_14wks_HFD,BXD39,1139,m,43.754,0.82169,5,0.36747,0.0188,42.64,44.6,0.63
111193,bw_14wks_HFD,BXD40,1140,m,26.095,1.1002,4,0.5501,0.0422,24.93,27.2,-2.36
111193,bw_14wks_HFD,BXD43,1143,m,32.483,2.5313,3,1.4614,0.0779,29.66,34.55,-1.28
111193,bw_14wks_HFD,BXD44,1144,m,48.174,3.2588,9,1.0863,0.0676,45.0,53.71,1.37
111193,bw_14wks_HFD,BXD45,1145,m,31.336,1.6673,5,0.74563,0.0532,28.57,32.66,-1.47
111193,bw_14wks_HFD,BXD48,1148,m,42.928,3.7882,5,1.6941,0.0882,36.67,46.8,0.49
111193,bw_14wks_HFD,BXD49,1149,m,40.438,2.8348,5,1.2677,0.0701,36.15,43.07,0.07
111193,bw_14wks_HFD,BXD50,1150,m,40.626,2.8195,5,1.2609,0.0694,37.55,45.05,0.1
111193,bw_14wks_HFD,BXD51,1151,m,44.218,5.9238,4,2.9619,0.134,39.0,50.98,0.7
111193,bw_14wks_HFD,BXD53,1153,m,39.048,3.0381,5,1.3587,0.0778,34.95,43.35,-0.17
111193,bw_14wks_HFD,BXD55,1155,m,30.854,0.9722,5,0.43478,0.0315,29.44,31.79,-1.55
111193,bw_14wks_HFD,BXD56,1156,m,37.438,1.2569,4,0.62843,0.0336,36.34,39.09,-0.44
111193,bw_14wks_HFD,BXD60,1160,m,52.31,1.7713,5,0.79215,0.0339,49.68,53.9,2.07
111193,bw_14wks_HFD,BXD61,1161,m,41.326,2.4044,5,1.0753,0.0582,37.71,43.95,0.22
111193,bw_14wks_HFD,BXD62,1162,m,38.57,1.2049,4,0.60244,0.0312,36.93,39.57,-0.25
111193,bw_14wks_HFD,BXD63,1163,m,45.445,2.9448,4,1.4724,0.0648,42.88,48.22,0.91
111193,bw_14wks_HFD,BXD64,1164,m,41.255,3.9451,4,1.9725,0.0956,36.49,46.12,0.2
111193,bw_14wks_HFD,BXD65,1165,m,48.248,2.6296,4,1.3148,0.0545,44.7,50.63,1.39
111193,bw_14wks_HFD,BXD66,1166,m,38.26,2.2514,5,1.0069,0.0588,34.54,40.27,-0.3
111193,bw_14wks_HFD,BXD67,1167,m,41.196,4.5005,5,2.0127,0.1092,34.11,45.66,0.19
111193,bw_14wks_HFD,BXD68,1168,m,32.812,4.0261,4,2.013,0.1227,29.48,38.67,-1.22
111193,bw_14wks_HFD,BXD69,1169,m,40.264,2.1547,5,0.96363,0.0535,38.7,43.73,0.04
111193,bw_14wks_HFD,BXD70,1170,m,38.803,5.1366,4,2.5683,0.1324,32.1,43.9,-0.21
111193,bw_14wks_HFD,BXD71,1171,m,48.005,2.7066,4,1.3533,0.0564,44.57,51.15,1.34
111193,bw_14wks_HFD,BXD73,1173,m,39.422,3.914,5,1.7504,0.0993,34.35,45.25,-0.11
111193,bw_14wks_HFD,BXD75,1175,m,41.44,1.7554,5,0.78504,0.0424,38.35,42.52,0.24
111193,bw_14wks_HFD,BXD77,1177,m,40.12,4.7312,5,2.1158,0.1179,34.0,44.57,0.01
111193,bw_14wks_HFD,BXD79,1179,m,40.636,2.4705,5,1.1049,0.0608,36.36,42.43,0.1
111193,bw_14wks_HFD,BXD81,1181,m,41.925,2.4774,4,1.2387,0.0591,39.41,44.45,0.32
111193,bw_14wks_HFD,BXD83,1183,m,33.885,3.866,4,1.933,0.1141,28.76,38.15,-1.04
111193,bw_14wks_HFD,BXD84,1184,m,42.377,2.7804,4,1.3902,0.0656,40.62,46.5,0.39
111193,bw_14wks_HFD,BXD85,1185,m,48.13,2.3585,4,1.1792,0.049,45.89,50.4,1.37
111193,bw_14wks_HFD,BXD87,1187,m,29.508,1.1572,5,0.51752,0.0392,27.8,30.79,-1.78
111193,bw_14wks_HFD,BXD89,1189,m,37.83,2.6535,4,1.3267,0.0701,35.42,41.17,-0.37
111193,bw_14wks_HFD,BXD90,1190,m,40.142,2.4217,4,1.2108,0.0603,36.86,42.17,0.02
111193,bw_14wks_HFD,BXD95,1195,m,44.728,3.8643,5,1.7282,0.0864,38.51,48.8,0.79
111193,bw_14wks_HFD,BXD98,1198,m,44.548,1.3775,5,0.61601,0.0309,42.28,45.89,0.76
111193,bw_14wks_HFD,BXD99,1199,m,42.104,1.9326,5,0.8643,0.0459,40.11,44.78,0.35
111193,bw_14wks_HFD,BXD12,3374,m,27.078,1.0997,5,0.4918,0.0406,26.11,28.79,-2.19
111193,bw_14wks_HFD,BXD48a,3375,m,48.267,2.9703,4,1.4852,0.0615,45.85,52.6,1.39
111193,bw_14wks_HFD,BXD65a,3376,m,44.66,2.0442,4,1.0221,0.0458,43.15,47.55,0.78
111193,bw_14wks_HFD,BXD73a,3378,m,40.19,2.8601,5,1.2791,0.0712,36.24,42.97,0.02
111193,bw_14wks_HFD,BXD73b,3379,m,44.284,2.3833,5,1.0659,0.0538,40.62,46.54,0.72
