measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60545,duration_day15,CC014/Unc,1514,f,128,137,3,79.1,1.07,12.0,279,-1.10
60545,duration_day15,CC001/Unc,1601,f,379,97.8,5,43.7,0.258,232,489,0.92
60545,duration_day15,CC003/Unc,1603,f,176,138,3,79.5,0.783,69.0,331,-0.71
60545,duration_day15,CC004/TauUnc,1604,f,309,64.5,4,32.3,0.209,255,401,0.36
60545,duration_day15,CC005/TauUnc,1605,f,162,69.3,2,49.0,0.428,113,211,-0.82
60545,duration_day15,CC006/TauUnc,1606,f,326,124,7,46.9,0.380,172,459,0.49
60545,duration_day15,CC007/Unc,1607,f,349,158,3,91.4,0.453,218,525,0.68
60545,duration_day15,CC008/GeniUnc,1608,f,171,157,6,64.0,0.917,13.0,336,-0.75
60545,duration_day15,CC009/Unc,1609,f,486,160,5,71.6,0.330,202,589,1.78
60545,duration_day15,CC010/GeniUnc,1610,f,112,66.5,5,29.7,0.593,3.00,181,-1.23
60545,duration_day15,CC011/Unc,1611,f,387,52.7,3,30.4,0.136,350,447,0.98
60545,duration_day15,CC013/GeniUnc,1613,f,131,68.0,7,25.7,0.518,57.0,235,-1.07
60545,duration_day15,CC015/Unc,1615,f,385,133,4,66.3,0.345,203,511,0.96
60545,duration_day15,CC017/Unc,1617,f,104,51.2,3,29.6,0.491,64.0,162,-1.29
60545,duration_day15,CC019/TauUnc,1619,f,320,92.7,5,41.4,0.289,207,399,0.44
60545,duration_day15,CC021/Unc,1621,f,413,69.7,3,40.3,0.169,333,458,1.19
60545,duration_day15,CC022/GeniUnc,1622,f,407,125,4,62.5,0.307,226,513,1.14
60545,duration_day15,CC023/GeniUnc,1623,f,324,124,2,88.0,0.384,236,412,0.48
60545,duration_day15,CC024/GeniUnc,1624,f,433,129,4,64.5,0.298,261,569,1.35
60545,duration_day15,CC025/GeniUnc,1625,f,451,26.7,3,15.4,0.0591,423,476,1.49
60545,duration_day15,CC027/GeniUnc,1627,f,530,70.8,6,28.9,0.134,451,615,2.13
60545,duration_day15,CC028/GeniUnc,1628,f,105,18.3,4,9.16,0.174,83.0,122,-1.28
60545,duration_day15,CC029/Unc,1629,f,347,46.5,3,26.9,0.134,310,399,0.66
60545,duration_day15,CC032/GeniUnc,1632,f,370,19.1,2,13.5,0.0517,356,383,0.84
60545,duration_day15,CC035/Unc,1635,f,188,138,4,68.9,0.734,82.0,381,-0.62
60545,duration_day15,CC040/TauUnc,1640,f,216,130,5,58.1,0.600,40.0,327,-0.39
60545,duration_day15,CC043/GeniUnc,1643,f,167,184,6,75.0,1.10,3.00,475,-0.78
60545,duration_day15,CC044/Unc,1644,f,205,24.4,3,14.1,0.119,188,233,-0.48
60545,duration_day15,CC045/GeniUnc,1645,f,452,169,5,75.5,0.373,155,565,1.50
60545,duration_day15,CC046/Unc,1646,f,251,203,3,117,0.809,87.0,478,-0.11
60545,duration_day15,CC051/TauUnc,1651,f,147,148,4,74.1,1.01,1.00,353,-0.94
60545,duration_day15,CC052/GeniUnc,1652,f,140,13.2,3,7.62,0.0941,126,152,-1.00
60545,duration_day15,CC055/TauUnc,1655,f,377,152,8,53.9,0.405,161,602,0.90
60545,duration_day15,CC058/Unc,1658,f,157,80.7,7,30.5,0.515,3.00,240,-0.86
60545,duration_day15,CC059/TauUnc,1659,f,91.7,47.8,3,27.6,0.522,56.0,146,-1.39
60545,duration_day15,CC060/Unc,1660,f,264,63.7,6,26.0,0.241,185,355,-0.01
60545,duration_day15,CC062/Unc,1662,f,286,222,5,99.3,0.775,96.0,545,0.17
60545,duration_day15,CC063/Unc,1663,f,61.2,42.6,4,21.3,0.695,29.0,124,-1.63
60545,duration_day15,CC065/Unc,1665,f,296,269,4,134,0.908,57.0,648,0.25
60545,duration_day15,CC068/TauUnc,1668,f,184,88.7,4,44.3,0.482,72.0,266,-0.65
60545,duration_day15,CC070/TauUnc,1670,f,131,180,3,104,1.37,2.00,336,-1.07
60545,duration_day15,CC071/TauUnc,1671,f,228,17.7,4,8.86,0.0778,207,249,-0.29
60545,duration_day15,CC075/Unc,1675,f,237,161,4,80.6,0.679,27.0,376,-0.22
