measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24242,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,1,f,10.3,2.60,8,0.919,0.253,6.73,14.6,-0.86
24242,CD4_mem_effector_M12,CAST/EiJ,2,f,16.3,2.67,3,1.54,0.164,13.3,18.4,-0.40
24242,CD4_mem_effector_M12,129S1/SvImJ,3,f,11.9,3.78,8,1.34,0.317,8.95,20.5,-0.73
24242,CD4_mem_effector_M12,A/J,4,f,11.7,2.80,8,0.989,0.240,8.11,16.0,-0.75
24242,CD4_mem_effector_M12,C3H/HeJ,6,f,25.3,5.65,8,2.00,0.224,17.0,35.5,0.30
24242,CD4_mem_effector_M12,C57BL/6J,7,f,37.9,14.2,8,5.03,0.375,16.9,63.2,1.26
24242,CD4_mem_effector_M12,DBA/2J,8,f,25.3,4.77,6,1.95,0.188,19.8,33.7,0.30
24242,CD4_mem_effector_M12,FVB/NJ,9,f,8.89,1.87,8,0.662,0.211,6.50,12.5,-0.97
24242,CD4_mem_effector_M12,LP/J,10,f,19.6,15.6,7,5.91,0.795,5.55,43.5,-0.14
24242,CD4_mem_effector_M12,SWR/J,12,f,22.8,11.2,7,4.22,0.489,11.7,44.4,0.10
24242,CD4_mem_effector_M12,PL/J,14,f,13.0,6.78,7,2.56,0.524,7.69,27.2,-0.65
24242,CD4_mem_effector_M12,CBA/J,16,f,10.3,1.75,8,0.618,0.170,7.83,12.8,-0.86
24242,CD4_mem_effector_M12,SJL/J,17,f,39.1,12.2,8,4.31,0.312,14.6,53.3,1.36
24242,CD4_mem_effector_M12,KK/HlJ,18,f,27.6,8.18,8,2.89,0.296,22.4,46.8,0.47
24242,CD4_mem_effector_M12,BUB/BnJ,24,f,17.3,5.52,6,2.25,0.318,12.2,26.6,-0.32
24242,CD4_mem_effector_M12,RIIIS/J,26,f,10.3,2.44,8,0.862,0.238,7.80,14.3,-0.86
24242,CD4_mem_effector_M12,SM/J,31,f,18.8,2.38,8,0.842,0.127,14.9,21.7,-0.20
24242,CD4_mem_effector_M12,C57BR/cdJ,32,f,15.3,2.47,8,0.875,0.162,12.7,19.8,-0.47
24242,CD4_mem_effector_M12,NON/ShiLtJ,34,f,50.3,8.67,8,3.07,0.172,38.1,63.4,2.22
24242,CD4_mem_effector_M12,C57BLKS/J,35,f,16.9,3.05,8,1.08,0.180,12.1,22.5,-0.35
24242,CD4_mem_effector_M12,NZW/LacJ,36,f,4.98,0.776,8,0.274,0.156,3.74,6.26,-1.27
24242,CD4_mem_effector_M12,C57L/J,37,f,30.8,11.6,7,4.37,0.375,16.3,46.3,0.72
24242,CD4_mem_effector_M12,C57BL/10J,38,f,46.7,12.8,8,4.53,0.275,31.8,69.4,1.94
24242,CD4_mem_effector_M12,MOLF/EiJ,40,f,45.2,8.36,7,3.16,0.185,36.9,60.5,1.82
24242,CD4_mem_effector_M12,WSB/EiJ,42,f,6.55,1.01,8,0.355,0.153,5.22,8.14,-1.15
24242,CD4_mem_effector_M12,BALB/cByJ,50,f,11.9,3.01,8,1.06,0.253,8.72,16.4,-0.73
24242,CD4_mem_effector_M12,P/J,55,f,11.3,5.30,8,1.87,0.471,5.45,18.8,-0.78
24242,CD4_mem_effector_M12,MRL/MpJ,58,f,43.1,18.3,8,6.48,0.425,15.4,63.7,1.66
24242,CD4_mem_effector_M12,PWD/PhJ,101,f,12.5,10.5,8,3.72,0.842,4.96,37.8,-0.69
24242,CD4_mem_effector_M12,NZO/HlLtJ,122,f,21.8,12.7,7,4.80,0.583,14.8,50.3,0.03
24242,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,1,m,11.8,2.32,7,0.878,0.197,9.19,15.2,-0.63
24242,CD4_mem_effector_M12,129S1/SvImJ,3,m,20.0,2.52,8,0.892,0.126,17.8,25.3,0.43
24242,CD4_mem_effector_M12,A/J,4,m,13.1,2.59,8,0.914,0.198,9.47,16.9,-0.46
24242,CD4_mem_effector_M12,C3H/HeJ,6,m,24.0,5.28,8,1.87,0.220,18.2,34.2,0.94
24242,CD4_mem_effector_M12,C57BL/6J,7,m,16.3,4.67,8,1.65,0.285,10.0,23.3,-0.05
24242,CD4_mem_effector_M12,DBA/2J,8,m,16.3,3.23,7,1.22,0.198,14.0,22.5,-0.05
24242,CD4_mem_effector_M12,FVB/NJ,9,m,13.6,5.36,8,1.90,0.394,8.69,25.4,-0.40
24242,CD4_mem_effector_M12,LP/J,10,m,21.6,20.0,8,7.07,0.925,5.03,62.0,0.63
24242,CD4_mem_effector_M12,SWR/J,12,m,14.3,2.76,7,1.04,0.192,11.1,18.8,-0.31
24242,CD4_mem_effector_M12,PL/J,14,m,17.1,1.91,6,0.780,0.112,14.7,19.2,0.05
24242,CD4_mem_effector_M12,AKR/J,15,m,22.1,8.03,5,3.59,0.363,12.2,34.2,0.70
24242,CD4_mem_effector_M12,CBA/J,16,m,7.81,1.84,8,0.652,0.236,5.85,11.2,-1.15
24242,CD4_mem_effector_M12,SJL/J,17,m,30.4,12.3,9,4.10,0.405,19.3,55.8,1.77
24242,CD4_mem_effector_M12,KK/HlJ,18,m,27.5,6.91,8,2.44,0.251,21.2,42.9,1.40
24242,CD4_mem_effector_M12,BUB/BnJ,24,m,13.1,3.52,9,1.17,0.268,7.93,17.7,-0.46
24242,CD4_mem_effector_M12,RIIIS/J,26,m,11.2,5.23,8,1.85,0.469,5.62,22.7,-0.71
24242,CD4_mem_effector_M12,SM/J,31,m,25.7,8.99,8,3.18,0.350,7.73,34.5,1.16
24242,CD4_mem_effector_M12,C57BR/cdJ,32,m,11.2,2.99,8,1.06,0.267,7.12,17.0,-0.71
24242,CD4_mem_effector_M12,NON/ShiLtJ,34,m,31.2,7.27,6,2.97,0.233,20.7,37.7,1.87
24242,CD4_mem_effector_M12,C57BLKS/J,35,m,12.9,1.08,8,0.382,0.0836,11.4,14.3,-0.49
24242,CD4_mem_effector_M12,NZW/LacJ,36,m,8.09,3.57,8,1.26,0.442,5.64,16.2,-1.11
24242,CD4_mem_effector_M12,C57L/J,37,m,24.1,3.75,8,1.33,0.156,19.1,31.3,0.96
24242,CD4_mem_effector_M12,C57BL/10J,38,m,31.0,8.12,7,3.07,0.262,19.2,44.6,1.85
24242,CD4_mem_effector_M12,MOLF/EiJ,40,m,22.5,13.5,9,4.48,0.597,9.36,49.2,0.75
24242,CD4_mem_effector_M12,WSB/EiJ,42,m,5.86,1.31,8,0.464,0.224,4.03,8.07,-1.40
24242,CD4_mem_effector_M12,BALB/cByJ,50,m,6.14,1.81,8,0.641,0.295,4.37,9.29,-1.36
24242,CD4_mem_effector_M12,P/J,55,m,9.64,3.36,7,1.27,0.349,4.17,13.2,-0.91
24242,CD4_mem_effector_M12,MRL/MpJ,58,m,12.2,3.56,8,1.26,0.291,7.06,16.0,-0.58
24242,CD4_mem_effector_M12,PWD/PhJ,101,m,5.03,1.53,8,0.541,0.304,3.26,7.09,-1.51
24242,CD4_mem_effector_M12,NZO/HlLtJ,122,m,15.0,6.22,7,2.35,0.413,9.48,25.9,-0.22
